City/Town,Ward,Pct,"Stuart D. Trachy","Scott D. McGuffin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,557,255,0,812
Boscawen,,,701,387,0,"1,088"
Canterbury,,,445,348,0,793
Chichester,,,466,225,0,691
Danbury,,,272,103,0,375
Franklin,1,1,684,250,0,934
Franklin,2,1,541,263,0,804
Franklin,3,1,706,292,0,998
Hill,,,224,85,0,309
Loudon,,,756,437,0,"1,193"
"New London",,,"1,396",393,0,"1,789"
Northfield,,,605,523,0,"1,128"
Salisbury,,,302,131,0,433
Webster,,,338,149,0,487
Wilmot,,,297,117,0,414
TOTALS,,,"8,290","3,958",0,"12,248"
