City/Town,,,"Knox Bickford",Write-Ins,"Total Votes Cast"
,,,
Albany,,,1,0,1
Alton,,,7,0,7
Auburn,,,8,0,8
Barnstead,,,9,0,9
Barrington,,,10,0,10
Bedford,,,40,0,40
Belmont,,,7,0,7
Brentwood,,,8,0,8
Brookfield,,,6,0,6
Candia,,,14,0,14
"Center Harbor",,,2,0,2
Chester,,,10,0,10
Conway,,,12,0,12
Danville,,,1,0,1
Deerfield,,,12,0,12
Derry,,,52,0,52
Dover,,,23,0,23
Durham,,,3,0,3
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Epping,,,10,0,10
Epsom,,,3,0,3
Exeter,,,14,0,14
Farmington,,,7,0,7
Fremont,,,7,0,7
Gilford,,,2,0,2
Gilmanton,,,6,0,6
Goffstown,,,23,0,23
Greenland,,,3,0,3
Hampstead,,,10,0,10
Hampton,,,17,0,17
"Hampton Falls",,,4,0,4
Hooksett,,,13,0,13
Kensington,,,8,0,8
Kingston,,,10,0,10
Laconia,,,4,0,4
Lee,,,6,0,6
Londonderry,,,45,0,45
Madbury,,,2,0,2
Madison,,,5,0,5
Manchester,,,52,0,52
Meredith,,,1,0,1
Merrimack,,,41,0,41
Middleton,,,3,0,3
Milton,,,6,0,6
Moultonborough,,,1,0,1
"New Castle",,,3,0,3
"New Durham",,,4,0,4
"New Hampton",,,3,0,3
Newfields,,,1,0,1
Newington,,,1,0,1
Newmarket,,,14,0,14
Newton,,,3,0,3
"N. Hampton",,,4,0,4
Northwood,,,6,0,6
Nottingham,,,2,0,2
Ossipee,,,3,0,3
Pittsfield,,,9,0,9
Plaistow,,,5,0,5
Portsmouth,,,35,0,35
Raymond,,,35,0,35
Rochester,,,37,0,37
Rollinsford,,,9,0,9
Rye,,,10,0,10
Sandown,,,11,0,11
Sandwich,,,2,0,2
Seabrook,,,8,0,8
Somersworth,,,7,0,7
"S. Hampton",,,3,0,3
Strafford,,,5,0,5
Stratham,,,11,0,11
Tamworth,,,3,0,3
Tuftonboro,,,4,0,4
Wakefield,,,4,0,4
Wolfeboro,,,2,0,2
TOTALS,,,776,0,776
