City/Town,Ward,Pct,"Knox Bickford",Write-Ins,"Total Votes Cast"
,,,
Albany,,,1,0,1
Alton,,,7,0,7
Auburn,,,8,0,8
Barnstead,,,9,0,9
Barrington,,,10,0,10
Bedford,,,40,0,40
Belmont,,,7,0,7
Brentwood,,,8,0,8
Brookfield,,,6,0,6
Candia,,,14,0,14
"Center Harbor",,,2,0,2
Chester,,,10,0,10
Conway,,,12,0,12
Danville,,,1,0,1
Deerfield,,,12,0,12
Derry,,,52,0,52
Dover,1,1,2,0,2
Dover,2,1,6,0,6
Dover,3,1,8,0,8
Dover,4,1,4,0,4
Dover,5,1,2,0,2
Dover,6,1,1,0,1
Durham,,,3,0,3
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Epping,,,10,0,10
Epsom,,,3,0,3
Exeter,,,14,0,14
Farmington,,,7,0,7
Fremont,,,7,0,7
Gilford,,,2,0,2
Gilmanton,,,6,0,6
Goffstown,,,23,0,23
Greenland,,,3,0,3
Hampstead,,,10,0,10
Hampton,,,17,0,17
"Hampton Falls",,,4,0,4
Hooksett,,,13,0,13
Kensington,,,8,0,8
Kingston,,,10,0,10
Laconia,1,1,2,0,2
Laconia,2,1,0,0,0
Laconia,3,1,0,0,0
Laconia,4,1,0,0,0
Laconia,5,1,0,0,0
Laconia,6,1,2,0,2
Lee,,,6,0,6
Londonderry,,,45,0,45
Madbury,,,2,0,2
Madison,,,5,0,5
Manchester,1,1,8,0,8
Manchester,2,1,0,0,0
Manchester,3,1,7,0,7
Manchester,4,1,3,0,3
Manchester,5,1,2,0,2
Manchester,6,1,3,0,3
Manchester,7,1,3,0,3
Manchester,8,1,13,0,13
Manchester,9,1,0,0,0
Manchester,10,1,6,0,6
Manchester,11,1,2,0,2
Manchester,12,1,5,0,5
Meredith,,,1,0,1
Merrimack,,,41,0,41
Middleton,,,3,0,3
Milton,,,6,0,6
Moultonborough,,,1,0,1
"New Castle",,,3,0,3
"New Durham",,,4,0,4
"New Hampton",,,3,0,3
Newfields,,,1,0,1
Newington,,,1,0,1
Newmarket,,,14,0,14
Newton,,,3,0,3
"N. Hampton",,,4,0,4
Northwood,,,6,0,6
Nottingham,,,2,0,2
Ossipee,,,3,0,3
Pittsfield,,,9,0,9
Plaistow,,,5,0,5
Portsmouth,-,1,12,0,12
Portsmouth,1,1,3,0,3
Portsmouth,3,1,0,0,0
Portsmouth,4,1,12,0,12
Portsmouth,5,1,8,0,8
Raymond,,,35,0,35
Rochester,1,1,5,0,5
Rochester,2,1,7,0,7
Rochester,3,1,7,0,7
Rochester,4,1,10,0,10
Rochester,5,1,8,0,8
Rollinsford,,,9,0,9
Rye,,,10,0,10
Sandown,,,11,0,11
Sandwich,,,2,0,2
Seabrook,,,8,0,8
Somersworth,1,1,4,0,4
Somersworth,2,1,0,0,0
Somersworth,3,1,0,0,0
Somersworth,4,1,2,0,2
Somersworth,5,1,1,0,1
"S. Hampton",,,3,0,3
Strafford,,,5,0,5
Stratham,,,11,0,11
Tamworth,,,3,0,3
Tuftonboro,,,4,0,4
Wakefield,,,4,0,4
Wolfeboro,,,2,0,2
TOTALS,,,776,0,776
