City/Town,,,"Cheryl A. Burns","Mark Connolly",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,489,306,0,795
Antrim,,,114,45,0,159
Bedford,,,617,545,0,"1,162"
Bennington,,,49,39,0,88
Brookline,,,60,42,0,102
Deering,,,67,43,0,110
Francestown,,,79,54,0,133
Goffstown,,,507,298,0,805
Greenfield,,,51,42,0,93
Greenville,,,41,19,0,60
Hancock,,,90,80,0,170
Hillsborough,,,185,155,0,340
Hollis,,,356,153,0,509
Hudson,,,534,245,0,779
Litchfield,,,141,76,0,217
Lyndeborough,,,78,31,0,109
Manchester,,,"2,214","1,928",0,"4,142"
Mason,,,38,18,0,56
Merrimack,,,523,278,0,801
Milford,,,460,261,0,721
"Mont Vernon",,,88,56,0,144
Nashua,,,"1,199",828,0,"2,027"
"New Boston",,,162,157,0,319
"New Ipswich",,,112,82,0,194
Pelham,,,246,126,0,372
Peterborough,,,299,132,0,431
Sharon,,,19,10,0,29
Temple,,,65,32,0,97
Weare,,,251,116,0,367
Wilton,,,184,46,0,230
Windsor,,,6,2,0,8
TOTALS,,,"9,324","6,245",0,"15,569"
