Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,737,539,0,"1,276"
Barnstead,,,498,415,0,913
Belmont,,,844,562,0,"1,406"
"Center Harbor",,,232,130,0,362
Gilford,,,"1,408",993,0,"2,401"
Gilmanton,,,490,334,0,824
Laconia,,,"3,320","2,011",0,"5,331"
Meredith,,,"1,183",717,0,"1,900"
"New Hampton",,,341,223,0,564
Sanbornton,,,437,248,0,685
Tilton,,,684,442,0,"1,126"
Albany,,,85,54,0,139
Bartlett,,,550,318,0,868
Brookfield,,,142,107,0,249
Chatham,,,52,22,0,74
Conway,,,"1,618","1,106",0,"2,724"
Eaton,,,111,45,0,156
Effingham,,,156,63,0,219
Freedom,,,250,160,0,410
"Hale's Location",,,6,7,0,13
Jackson,,,221,118,0,339
Madison,,,310,210,0,520
Moultonborough,,,817,570,0,"1,387"
Ossipee,,,527,347,0,874
Sandwich,,,366,213,0,579
Tamworth,,,498,310,0,808
Tuftonboro,,,500,368,0,868
Wakefield,,,600,422,0,"1,022"
Wolfeboro,,,"1,216",748,0,"1,964"
Alstead,,,385,174,0,559
Chesterfield,,,705,369,0,"1,074"
Dublin,,,437,229,0,666
Fitzwilliam,,,447,229,0,676
Gilsum,,,166,89,0,255
Harrisville,,,236,118,0,354
Hinsdale,,,719,339,0,"1,058"
Jaffrey,,,"1,094",623,0,"1,717"
Keene,,,"4,767","2,803",0,"7,570"
Marlborough,,,409,257,0,666
Marlow,,,156,57,0,213
Nelson,,,144,77,0,221
Richmond,,,130,85,0,215
Rindge,,,553,384,0,937
Roxbury,,,45,30,0,75
Stoddard,,,187,92,0,279
Sullivan,,,135,84,0,219
Surry,,,189,108,0,297
Swanzey,,,"1,137",766,0,"1,903"
Troy,,,431,263,0,694
Walpole,,,886,446,0,"1,332"
Westmoreland,,,358,185,0,543
Winchester,,,551,366,0,917
Berlin,,,"3,022","1,493",0,"4,515"
Carroll,,,169,108,0,277
Clarksville,,,52,41,0,93
Colebrook,,,441,283,0,724
Columbia,,,102,58,0,160
Dalton,,,240,77,0,317
Dummer,,,56,48,0,104
Errol,,,68,52,0,120
Gorham,,,665,430,0,"1,095"
Jefferson,,,206,142,0,348
Lancaster,,,656,414,0,"1,070"
Milan,,,206,185,0,391
Northumberland,,,586,358,0,944
Pittsburg,,,196,144,0,340
Randolph,,,100,75,0,175
Shelburne,,,99,64,0,163
Stark,,,96,69,0,165
Stewartstown,,,142,80,0,222
Stratford,,,171,85,0,256
Whitefield,,,406,236,0,642
Cambridge,,,3,0,0,3
Dixville,,,10,13,0,23
"Green's Grant",,,1,0,0,1
Millsfield,,,8,1,0,9
"Pinkham's Grant",,,3,1,0,4
"Thompson and Meserve's Purchase",,,0,1,0,1
"Wentworth's Location",,,7,9,0,16
Alexandria,,,160,118,0,278
Ashland,,,376,286,0,662
Bath,,,185,107,0,292
Benton,,,35,22,0,57
Bethlehem,,,421,247,0,668
Bridgewater,,,166,105,0,271
Bristol,,,562,357,0,919
Campton,,,429,248,0,677
Canaan,,,575,314,0,889
Dorchester,,,66,32,0,98
Easton,,,58,30,0,88
Ellsworth,,,21,10,0,31
Enfield,,,723,346,0,"1,069"
Franconia,,,291,120,0,411
Grafton,,,175,91,0,266
Groton,,,68,46,0,114
Hanover,,,"2,342",773,0,"3,115"
Haverhill,,,712,507,0,"1,219"
Hebron,,,113,74,0,187
Holderness,,,442,255,0,697
Landaff,,,56,45,0,101
Lebanon,,,"2,686","1,100",0,"3,786"
Lincoln,,,300,190,0,490
Lisbon,,,305,195,0,500
Littleton,,,"1,291",792,0,"2,083"
Livermore,,,0,0,0,0
Lyman,,,66,45,0,111
Lyme,,,403,172,0,575
Monroe,,,195,110,0,305
Orange,,,75,33,0,108
Orford,,,288,149,0,437
Piermont,,,167,106,0,273
Plymouth,,,801,536,0,"1,337"
Rumney,,,262,224,0,486
"Sugar Hill",,,153,75,0,228
Thornton,,,256,187,0,443
Warren,,,145,104,0,249
"Waterville Valley",,,80,26,0,106
Wentworth,,,131,85,0,216
Woodstock,,,224,132,0,356
Amherst,,,"2,158","1,442",0,"3,600"
Antrim,,,463,256,0,719
Bedford,,,"2,550","1,923",0,"4,473"
Bennington,,,201,110,0,311
Brookline,,,434,291,0,725
Deering,,,256,168,0,424
Francestown,,,301,178,0,479
Goffstown,,,"2,396","1,863",0,"4,259"
