City/Town,Ward,Pct,"Leo W. Fraser, Jr","Linda Ann Smith","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,185,120,61,3,369
Barnstead,,,129,86,50,1,266
Farmington,,,113,37,25,1,176
Gilford,,,302,165,78,4,549
Gilmanton,,,105,65,49,0,219
Laconia,1,1,123,62,31,0,216
Laconia,2,1,68,55,34,5,162
Laconia,3,1,96,69,21,0,186
Laconia,4,1,64,32,36,0,132
Laconia,5,1,35,34,25,2,96
Laconia,6,1,66,55,33,0,154
"New Durham",,,56,29,28,1,114
Pittsfield,,,190,50,37,0,277
Strafford,,,77,57,26,4,164
TOTALS,,,"1,609",916,534,21,"3,080"
