City/Town,Ward,Pct,"George H. Bush",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,19,0,19
Albany,,,18,0,18
Alexandria,,,28,0,28
Allenstown,,,66,0,66
Alstead,,,35,0,35
Alton,,,165,0,165
Amherst,,,356,0,356
Andover,,,59,0,59
Antrim,,,90,0,90
Ashland,,,64,0,64
Atkinson,,,103,0,103
Auburn,,,101,0,101
Barnstead,,,65,0,65
Barrington,,,101,0,101
Bartlett,,,71,0,71
Bath,,,31,0,31
Bedford,,,485,0,485
Belmont,,,105,0,105
Bennington,,,29,0,29
Benton,,,8,0,8
Berlin,1,1,3,0,3
Berlin,2,1,7,0,7
Berlin,3,1,79,0,79
Berlin,4,1,37,0,37
Bethlehem,,,67,0,67
Boscawen,,,87,0,87
Bow,,,182,0,182
Bradford,,,59,0,59
Brentwood,,,64,0,64
Bridgewater,,,37,0,37
Bristol,,,101,0,101
Brookfield,,,23,0,23
Brookline,,,36,0,36
Campton,,,82,0,82
Canaan,,,87,0,87
Candia,,,97,0,97
Canterbury,,,57,0,57
Carroll,,,31,0,31
"Center Harbor",,,38,0,38
Charlestown,,,86,0,86
Chatham,,,6,0,6
Chester,,,123,0,123
Chesterfield,,,64,0,64
Chichester,,,48,0,48
Claremont,1,1,64,0,64
Claremont,2,1,166,0,166
Claremont,3,1,65,0,65
Clarksville,,,8,0,8
Colebrook,,,103,0,103
Columbia,,,15,0,15
Concord,A,1,0,0,0
Concord,B,1,2,0,2
Concord,C,1,2,0,2
Concord,D,1,0,0,0
Concord,E,1,1,0,1
Concord,F,1,0,0,0
Concord,G,1,0,0,0
Concord,H,1,0,0,0
Conway,,,236,0,236
Cornish,,,60,0,60
Croydon,,,11,0,11
Dalton,,,13,0,13
Danbury,,,25,0,25
Danville,,,75,0,75
Deerfield,,,100,0,100
Deering,,,36,0,36
Derry,,,435,0,435
Dixville,,,6,0,6
Dorchester,,,10,0,10
Dover,1,1,85,0,85
Dover,2,1,53,0,53
Dover,3,1,89,0,89
Dover,4,1,103,0,103
Dover,5,1,116,0,116
Dover,6,1,74,0,74
Dublin,,,51,0,51
Dummer,,,17,0,17
Dunbarton,,,76,0,76
Durham,,,251,0,251
"E. Kingston",,,25,0,25
Easton,,,8,0,8
Eaton,,,22,0,22
Ellsworth,,,3,0,3
Enfield,,,65,0,65
Epping,,,80,0,80
Epsom,,,82,0,82
Errol,,,29,0,29
Exeter,,,33,0,33
Farmington,,,81,0,81
Fitzwilliam,,,38,0,38
Francestown,,,48,0,48
Franconia,,,48,0,48
Franklin,1,1,72,0,72
Franklin,2,1,38,0,38
Franklin,3,1,69,0,69
Freedom,,,45,0,45
Fremont,,,57,0,57
Gilford,,,186,0,186
Gilmanton,,,65,0,65
Gilsum,,,16,0,16
Goffstown,,,463,0,463
Gorham,,,69,0,69
Goshen,,,15,0,15
Grafton,,,21,0,21
Grantham,,,55,0,55
Greenfield,,,32,0,32
Greenland,,,115,0,115
Groton,,,2,0,2
Hampstead,,,139,0,139
Hampton,,,355,0,355
"Hampton Falls",,,65,0,65
Hancock,,,97,0,97
Hanover,,,224,0,224
Harrisville,,,28,0,28
Haverhill,,,133,0,133
Hebron,,,10,0,10
Henniker,,,77,0,77
Hill,,,31,0,31
Hillsborough,,,118,0,118
Hinsdale,,,44,0,44
Holderness,,,66,0,66
Hollis,,,213,0,213
Hooksett,,,228,0,228
Hopkinton,,,236,0,236
Hudson,,,30,0,30
Jackson,,,36,0,36
Jaffrey,,,164,0,164
Keene,1,1,81,0,81
Keene,2,1,106,0,106
Keene,3,1,115,0,115
Keene,4,1,146,0,146
Keene,5,1,157,0,157
Kensington,,,37,0,37
Kingston,,,142,0,142
Laconia,1,1,84,0,84
Laconia,2,1,46,0,46
Laconia,3,1,97,0,97
Laconia,4,1,59,0,59
Laconia,5,1,41,0,41
Laconia,6,1,107,0,107
Landaff,,,14,0,14
Langdon,,,24,0,24
Lebanon,1,1,109,0,109
Lebanon,2,1,75,0,75
Lebanon,3,1,107,0,107
Lee,,,69,0,69
Lempster,,,41,0,41
Lincoln,,,45,0,45
Lisbon,,,54,0,54
