City/Town,,,"Robin J. Gordon","Stan Hawthorne",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,103,71,0,174
Bartlett,,,557,358,0,915
Brookfield,,,94,116,0,210
Chatham,,,39,40,0,79
Conway,,,"1,329",752,0,"2,081"
Eaton,,,79,51,0,130
Effingham,,,226,133,0,359
Freedom,,,287,197,0,484
"Hale's Location",,,10,16,0,26
"Hart's Location",,,9,9,0,18
Jackson,,,233,172,0,405
Madison,,,416,204,0,620
Moultonborough,,,487,939,0,"1,426"
Ossipee,,,575,432,0,"1,007"
Sandwich,,,337,254,0,591
Tamworth,,,563,232,0,795
Tuftonboro,,,404,399,0,803
Wakefield,,,462,617,0,"1,079"
Wolfeboro,,,"1,049","1,011",0,"2,060"
TOTALS,,,"7,259","6,003",0,"13,262"
