City/Town,,,"Meldrim Thomson, Jr","Louis D'allesandro","Elmer E. Bussey","Hugh J. Gallen","Thomas B. Wingate",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,49,61,10,4,0,0,124
Albany,,,45,12,2,1,0,0,60
Alexandria,,,64,34,5,0,0,0,103
Allenstown,,,105,100,0,0,0,0,205
Alstead,,,58,103,0,2,0,0,163
Alton,,,438,172,13,0,0,0,623
Amherst,,,691,567,22,1,0,0,"1,281"
Andover,,,111,85,3,1,0,2,202
Antrim,,,204,112,13,0,0,0,329
Ashland,,,165,49,5,0,0,0,219
Atkinson,,,247,111,17,0,0,0,375
Auburn,,,197,94,4,1,0,0,296
Barnstead,,,209,102,3,0,0,0,314
Barrington,,,156,188,15,6,0,0,365
Bartlett,,,217,57,2,0,0,1,277
Bath,,,106,76,4,0,0,0,186
Bedford,,,"1,040",591,7,0,0,0,"1,638"
Belmont,,,244,169,12,4,0,0,429
Bennington,,,98,29,4,0,0,0,131
Benton,,,27,6,0,0,0,0,33
Berlin,,,678,229,24,14,0,0,945
Bethlehem,,,143,53,6,3,0,0,205
Boscawen,,,117,187,4,4,0,3,315
Bow,,,319,465,15,8,0,0,807
Bradford,,,130,99,12,3,0,0,244
Brentwood,,,142,83,14,0,0,0,239
Bridgewater,,,91,33,1,0,0,0,125
Bristol,,,277,98,5,1,0,0,381
Brookfield,,,83,27,4,1,0,0,115
Brookline,,,147,81,11,0,0,0,239
Campton,,,186,76,5,0,0,0,267
Canaan,,,145,92,15,1,0,0,253
Candia,,,393,149,2,0,0,0,544
Canterbury,,,63,146,5,0,0,0,214
Carroll,,,71,16,2,0,0,0,89
"Center Harbor",,,91,61,5,1,0,0,158
Charlestown,,,206,134,29,10,0,0,379
Chatham,,,12,6,4,0,0,0,22
Chester,,,275,106,8,0,0,0,389
Chesterfield,,,107,100,14,4,0,0,225
Chichester,,,95,99,6,4,0,0,204
Claremont,,,603,455,58,10,0,0,"1,126"
Clarksville,,,31,3,4,1,0,0,39
Colebrook,,,203,92,6,0,0,0,301
Columbia,,,37,12,7,0,0,0,56
Concord,,,"1,320","3,028",160,16,0,2,"4,526"
Conway,,,796,332,24,0,0,0,"1,152"
Cornish,,,75,71,9,0,0,0,155
Croydon,,,38,17,0,2,0,0,57
Dalton,,,56,24,6,0,0,0,86
Danbury,,,75,21,2,0,0,0,98
Danville,,,139,27,3,2,0,0,171
Deerfield,,,242,94,11,0,0,1,348
Deering,,,93,49,3,0,1,0,146
Derry,,,975,605,19,3,0,0,"1,602"
Dixville,,,12,2,1,0,0,0,15
Dorchester,,,29,12,0,0,0,0,41
Dover,,,875,791,39,10,0,1,"1,716"
Dublin,,,143,126,11,4,0,0,284
Dummer,,,18,9,1,0,0,0,28
Dunbarton,,,108,113,4,1,0,0,226
Durham,,,206,517,9,7,0,0,739
"E. Kingston",,,85,54,4,0,0,0,143
Easton,,,20,15,1,1,0,0,37
Eaton,,,38,17,1,0,0,0,56
Effingham,,,63,15,6,1,0,0,85
Ellsworth,,,12,7,3,0,0,0,22
Enfield,,,96,114,13,3,0,0,226
Epping,,,244,94,5,0,0,0,343
Epsom,,,237,143,4,3,0,0,387
Errol,,,32,5,0,0,0,0,37
Exeter,,,717,835,81,0,0,0,"1,633"
Farmington,,,249,89,5,2,0,0,345
Fitzwilliam,,,105,113,7,0,0,0,225
Francestown,,,138,67,10,0,0,0,215
Franconia,,,55,59,11,0,0,0,125
Franklin,,,316,256,16,1,0,0,589
Freedom,,,106,27,6,0,0,0,139
Fremont,,,149,47,2,0,0,0,198
Gilford,,,512,349,20,8,0,0,889
Gilmanton,,,214,155,9,4,0,0,382
Gilsum,,,24,20,2,0,0,0,46
Goffstown,,,959,428,10,0,0,0,"1,397"
Gorham,,,233,63,10,0,0,0,306
Goshen,,,46,28,5,2,0,0,81
Grafton,,,58,13,1,0,0,0,72
Grantham,,,87,48,6,0,0,0,141
Greenfield,,,83,58,8,0,0,0,149
Greenland,,,134,260,5,0,0,0,399
Greenville,,,96,27,4,0,0,0,127
Groton,,,28,10,0,0,0,0,38
Hampstead,,,356,135,21,1,0,0,513
Hampton,,,568,605,49,6,0,0,"1,228"
"Hampton Falls",,,143,128,14,0,0,0,285
Hancock,,,151,166,26,0,0,0,343
Hanover,,,224,607,53,0,0,0,884
Harrisville,,,42,53,7,0,0,0,102
"Hart's Location",,,12,0,0,0,0,0,12
Haverhill,,,454,177,25,8,0,1,665
Hebron,,,61,20,2,2,0,0,85
Henniker,,,157,187,3,0,0,0,347
Hill,,,64,28,16,1,0,0,109
Hillsborough,,,307,166,12,1,0,0,486
Hinsdale,,,119,46,10,2,0,0,177
Holderness,,,132,78,4,1,0,2,217
Hollis,,,334,298,31,1,0,1,665
Hooksett,,,667,317,21,0,0,0,"1,005"
Hopkinton,,,321,595,11,0,0,0,927
Hudson,,,403,506,26,1,0,0,936
Jackson,,,89,71,3,0,0,0,163
Jaffrey,,,340,158,21,1,0,0,520
Jefferson,,,132,40,2,0,0,0,174
Keene,,,744,"1,340",105,28,0,2,"2,219"
Kensington,,,98,83,9,0,0,0,190
Kingston,,,356,141,18,0,0,0,515
Laconia,,,934,789,34,7,0,0,"1,764"
Lancaster,,,293,198,9,0,0,0,500
Landaff,,,32,14,0,0,0,0,46
Langdon,,,26,38,4,1,0,0,69
Lebanon,,,392,482,42,10,0,1,927
Lee,,,101,122,10,0,0,0,233
