City/Town,Ward,Pct,"Louis D'allesandro","Edward Cassidy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,350,182,0,532
Bedford,,,"1,650",596,0,"2,246"
Bow,,,733,304,0,"1,037"
Candia,,,440,154,0,594
Chester,,,361,91,0,452
Derry,,,"1,805",762,0,"2,567"
Hooksett,,,"1,110",649,0,"1,759"
Hudson,,,"1,202","1,352",0,"2,554"
Litchfield,,,223,134,0,357
Londonderry,,,991,505,0,"1,496"
Manchester,1,1,"1,988",849,0,"2,837"
Manchester,2,1,"1,558",928,0,"2,486"
Manchester,3,1,809,993,0,"1,802"
Manchester,4,1,956,912,0,"1,868"
Manchester,5,1,675,986,0,"1,661"
Manchester,6,1,"1,415","1,005",0,"2,420"
Manchester,7,1,884,"1,084",0,"1,968"
Manchester,8,1,"1,185",876,0,"2,061"
Manchester,9,1,"1,048","1,035",0,"2,083"
Manchester,10,1,"1,437",830,0,"2,267"
Manchester,11,1,660,933,0,"1,593"
Manchester,12,1,"1,044","1,239",0,"2,283"
Pelham,,,543,643,0,"1,186"
Raymond,,,603,306,0,909
Sandown,,,210,98,0,308
TOTALS,,,"23,880","17,446",0,"41,326"
