City/Town,,,"Graham V. Smith","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,595,0,0,595
Antrim,,,165,0,0,165
Bedford,,,827,0,2,829
Bennington,,,85,0,0,85
Brookline,,,228,0,0,228
Deering,,,108,0,0,108
Francestown,,,141,0,0,141
Goffstown,,,825,1,0,826
Greenfield,,,119,0,0,119
Greenville,,,74,0,0,74
Hancock,,,257,0,0,257
Hillsborough,,,234,0,0,234
Hollis,,,406,0,0,406
Hudson,,,716,0,0,716
Litchfield,,,281,0,1,282
Lyndeborough,,,95,0,0,95
Manchester,,,"5,304",15,27,"5,346"
Mason,,,58,0,2,60
Merrimack,,,952,0,1,953
Milford,,,595,0,0,595
"Mont Vernon",,,174,0,0,174
Nashua,,,"3,020",1,7,"3,028"
"New Boston",,,345,0,0,345
"New Ipswich",,,145,0,0,145
Pelham,,,251,0,0,251
Peterborough,,,630,0,0,630
Sharon,,,40,0,0,40
Temple,,,116,0,0,116
Weare,,,361,0,0,361
Wilton,,,247,0,0,247
Windsor,,,11,0,0,11
TOTALS,,,"17,405",17,40,"17,462"
