City/Town,,,"Pamela D. Coughlin","Mary Ann Crowell","Howard Coffman","Louise Wright",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,758,248,217,1,0,"1,224"
Antrim,,,91,64,33,0,0,188
Bedford,,,"1,208",385,422,1,5,"2,021"
Bennington,,,46,31,26,0,0,103
Brookline,,,195,109,82,0,0,386
Deering,,,83,60,39,0,1,183
Francestown,,,95,21,42,0,0,158
Goffstown,,,568,314,251,0,2,"1,135"
Greenfield,,,69,29,25,0,0,123
Greenville,,,45,27,33,0,0,105
Hancock,,,141,19,25,0,0,185
Hillsborough,,,169,81,97,1,0,348
Hollis,,,421,200,135,0,1,757
Hudson,,,692,409,323,0,2,"1,426"
Litchfield,,,238,208,138,0,1,585
Lyndeborough,,,94,39,38,0,0,171
Manchester,,,"2,374","1,466","1,247",2,15,"5,104"
Mason,,,44,27,36,0,0,107
Merrimack,,,961,446,322,0,3,"1,732"
Milford,,,663,272,194,0,1,"1,130"
"Mont Vernon",,,203,54,32,0,0,289
Nashua,,,"2,147",991,"1,027",1,9,"4,175"
"New Boston",,,313,95,110,0,0,518
"New Ipswich",,,166,90,136,0,0,392
Pelham,,,288,194,153,0,0,635
Peterborough,,,140,121,87,0,1,349
Sharon,,,17,9,9,0,0,35
Temple,,,56,41,28,0,1,126
Weare,,,341,160,162,0,0,663
Wilton,,,204,56,46,0,0,306
Windsor,,,10,12,5,0,0,27
TOTALS,,,"12,840","6,278","5,520",6,42,"24,686"
