City/Town,Ward,Pct,"Lawrence J. Shea","W. Michael Riley",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,20,34,0,54
Antrim,,,14,24,0,38
Bedford,,,183,80,0,263
Bennington,,,6,15,0,21
Brookline,,,18,35,0,53
Deering,,,7,7,0,14
Francestown,,,1,6,0,7
Goffstown,,,434,249,0,683
Greenfield,,,12,26,0,38
Greenville,,,61,53,0,114
Hancock,,,12,18,0,30
Hillsborough,,,38,28,0,66
Hollis,,,11,20,0,31
Hudson,,,419,173,0,592
Litchfield,,,18,31,1,50
Lyndeborough,,,11,8,0,19
Manchester,1,1,603,214,0,817
Manchester,2,1,647,236,0,883
Manchester,3,1,406,157,0,563
Manchester,4,1,540,179,0,719
Manchester,5,1,277,134,0,411
Manchester,6,1,802,417,0,"1,219"
Manchester,7,1,562,267,0,829
Manchester,8,1,911,577,0,"1,488"
Manchester,9,1,156,54,0,210
Manchester,10,1,699,321,0,"1,020"
Manchester,11,1,399,149,0,548
Manchester,12,1,373,255,0,628
Manchester,13,1,694,458,0,"1,152"
Manchester,14,1,822,505,0,"1,327"
Mason,,,5,5,0,10
Merrimack,,,173,117,0,290
Milford,,,81,146,0,227
"Mont Vernon",,,11,11,0,22
Nashua,1,1,230,99,0,329
Nashua,2,1,122,71,0,193
Nashua,3,1,274,109,0,383
Nashua,4,1,237,124,0,361
Nashua,5,1,206,107,0,313
Nashua,6,1,326,190,0,516
Nashua,7,1,325,102,0,427
Nashua,8,1,303,141,0,444
Nashua,9,1,304,151,0,455
"New Boston",,,22,15,0,37
"New Ipswich",,,14,23,0,37
Pelham,,,96,84,0,180
Peterborough,,,42,31,0,73
Sharon,,,4,0,0,4
Temple,,,2,2,0,4
Weare,,,26,21,0,47
Wilton,,,32,66,1,99
Windsor,,,1,0,0,1
TOTALS,,,"11,992","6,345",2,"18,339"
