City/Town,,,"Robert B. Flanders","Harold Janeway",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,98,3,1,102
Bennington,,,55,0,0,55
Boscawen,,,189,0,0,189
Bradford,,,72,0,0,72
Canterbury,,,110,3,2,115
Deering,,,66,1,1,68
Francestown,,,83,1,1,85
Hancock,,,80,3,4,87
Harrisville,,,23,1,2,26
Henniker,,,158,2,4,164
Hillsborough,,,204,1,0,205
Loudon,,,150,3,2,155
Nelson,,,34,1,0,35
Northfield,,,199,0,0,199
Salisbury,,,67,0,0,67
Warner,,,109,0,2,111
Weare,,,196,0,2,198
Webster,,,83,0,0,83
Windsor,,,12,1,0,13
TOTALS,,,"1,988",20,21,"2,029"
