City/Town,,,Tappan,"Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,10,6,3,19
Auburn,,,25,0,3,28
Brentwood,,,26,1,3,30
Candia,,,9,3,0,12
Chester,,,40,1,3,44
Danville,,,3,0,4,7
Deerfield,,,34,0,0,34
Derry,,,31,2,18,51
"E. Kingston",,,16,1,0,17
Epping,,,45,9,3,57
Exeter,,,141,0,0,141
Fremont,,,1,0,0,1
Greenland,,,15,2,8,25
Hampstead,,,37,0,0,37
"Hampton Falls",,,0,0,1,1
Kensington,,,21,0,4,25
Kingston,,,7,3,6,16
Londonderry,,,35,3,16,54
"New Castle",,,6,0,0,6
Newfields,,,17,0,1,18
Newington,,,8,0,2,10
Newmarket,,,0,0,7,7
Newton,,,26,0,5,31
"N. Hampton",,,13,2,4,19
Northwood,,,49,0,2,51
Nottingham,,,43,0,0,43
Plaistow,,,3,3,3,9
Portsmouth,,,108,3,27,138
Raymond,,,21,4,9,34
Rye,,,40,0,11,51
Salem,,,46,11,23,80
Sandown,,,4,0,5,9
"S. Hampton",,,0,0,2,2
Stratham,,,55,6,8,69
Windham,,,18,4,9,31
TOTALS,,,953,64,190,"1,207"
