City/Town,Ward,Pct,"Judd Gregg","Laurence Craig-Green",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,159,72,0,231
Alexandria,,,167,31,0,198
Allenstown,,,569,291,0,860
Alstead,,,257,160,0,417
Amherst,,,"1,970",364,0,"2,334"
Andover,,,355,152,0,507
Antrim,,,412,146,0,558
Ashland,,,314,79,0,393
Atkinson,,,910,201,0,"1,111"
Bath,,,177,28,0,205
Bennington,,,197,47,0,244
Benton,,,39,3,0,42
Berlin,1,1,531,257,0,788
Berlin,2,1,559,223,0,782
Berlin,3,1,710,212,0,922
Berlin,4,1,478,235,0,713
Bethlehem,,,342,100,0,442
Boscawen,,,540,152,0,692
Bow,,,"1,278",222,0,"1,500"
Bradford,,,324,102,0,426
Bridgewater,,,179,41,0,220
Bristol,,,554,79,0,633
Brookline,,,402,89,0,491
Campton,,,388,60,0,448
Canaan,,,408,134,0,542
Carroll,,,152,40,0,192
Charlestown,,,697,244,0,941
Chesterfield,,,536,173,0,709
Claremont,1,1,375,200,0,575
Claremont,2,1,"1,189",478,0,"1,667"
Claremont,3,1,646,381,0,"1,027"
Clarksville,,,42,5,0,47
Colebrook,,,416,47,0,463
Columbia,,,84,14,0,98
Concord,A,1,695,307,0,"1,002"
Concord,B,1,653,335,0,988
Concord,C,1,679,427,0,"1,106"
Concord,D,1,626,292,0,918
Concord,E,1,485,312,0,797
Concord,F,1,960,360,0,"1,320"
Concord,G,1,729,256,0,985
Concord,H,1,973,324,0,"1,297"
Cornish,,,347,163,0,510
Croydon,,,80,27,0,107
Dalton,,,145,33,0,178
Danbury,,,157,52,0,209
Deering,,,195,73,0,268
Dixville,,,21,4,0,25
Dorchester,,,65,21,0,86
Dublin,,,331,115,0,446
Dummer,,,66,12,0,78
Dunbarton,,,312,98,0,410
Easton,,,60,21,0,81
Ellsworth,,,18,7,0,25
Enfield,,,380,182,0,562
Errol,,,88,16,0,104
Fitzwilliam,,,347,131,0,478
Francestown,,,294,101,0,395
Franconia,,,232,63,0,295
Franklin,1,1,473,135,0,608
Franklin,2,1,368,168,0,536
Franklin,3,1,519,165,0,684
Gilsum,,,104,49,0,153
Gorham,,,596,260,0,856
Goshen,,,119,61,0,180
Grafton,,,152,47,0,199
Grantham,,,330,66,0,396
Greenfield,,,221,64,0,285
Greenville,,,313,100,0,413
Groton,,,78,22,0,100
Hancock,,,441,120,0,561
Hanover,,,"1,123",808,0,"1,931"
Harrisville,,,169,117,0,286
Haverhill,,,705,102,0,807
Hebron,,,139,14,0,153
Henniker,,,634,239,0,873
Hill,,,113,44,0,157
Hillsborough,,,648,207,0,855
Hinsdale,,,404,254,0,658
Holderness,,,404,57,0,461
Hollis,,,"1,436",299,0,"1,735"
Hopkinton,,,"1,245",343,0,"1,588"
Hudson,,,"2,267",761,0,"3,028"
Jaffrey,,,956,276,0,"1,232"
Jefferson,,,252,34,0,286
Keene,1,1,441,294,0,735
Keene,2,1,567,386,0,953
Keene,3,1,605,334,0,939
Keene,4,1,791,364,0,"1,155"
Keene,5,1,840,358,0,"1,198"
Lancaster,,,547,172,0,719
Landaff,,,52,12,0,64
