City/Town,,,"Robert L. Dupay","Judd Gregg","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,101,1,0,1,103
Brookline,,,28,0,6,0,34
Chesterfield,,,51,3,3,0,57
Dublin,,,36,0,0,0,36
Fitzwilliam,,,17,5,0,0,22
Goffstown,,,486,0,0,0,486
Greenfield,,,22,1,2,0,25
Greenville,,,75,0,0,0,75
Harrisville,,,23,0,0,0,23
Hinsdale,,,66,0,0,0,66
Hollis,,,74,0,2,5,81
Jaffrey,,,57,0,0,0,57
Keene,,,569,19,23,1,612
Lyndeborough,,,15,3,0,0,18
Marlborough,,,44,0,0,0,44
Mason,,,15,0,0,0,15
Merrimack,,,279,0,0,15,294
Milford,,,202,1,6,0,209
"Mont Vernon",,,20,1,0,0,21
Nashua,,,"1,827",12,1,0,"1,840"
"New Boston",,,48,1,0,1,50
"New Ipswich",,,30,2,0,1,33
Peterborough,,,98,2,0,1,101
Richmond,,,8,0,2,0,10
Rindge,,,29,0,0,0,29
Roxbury,,,5,0,1,0,6
Sharon,,,3,0,0,0,3
Swanzey,,,95,0,4,5,104
Temple,,,10,0,0,0,10
Troy,,,64,3,1,1,69
Wilton,,,62,3,0,0,65
Winchester,,,54,0,2,0,56
TOTALS,,,"4,513",57,53,31,"4,654"
