City/Town,,,"Fred S. Parker","Bill Lynch",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,104,0,0,104
Chesterfield,,,239,0,0,239
Dublin,,,137,0,0,137
Fitzwilliam,,,181,0,1,182
Gilsum,,,59,0,0,59
Harrisville,,,59,0,1,60
Hinsdale,,,110,0,0,110
Jaffrey,,,369,0,0,369
Keene,,,926,0,0,926
Marlborough,,,127,0,0,127
Marlow,,,68,0,0,68
Nelson,,,55,0,0,55
Richmond,,,96,0,0,96
Rindge,,,464,0,0,464
Roxbury,,,16,0,0,16
Stoddard,,,115,0,0,115
Sullivan,,,43,0,0,43
Surry,,,61,0,0,61
Swanzey,,,361,0,1,362
Troy,,,154,0,2,156
Walpole,,,261,0,0,261
Westmoreland,,,168,0,0,168
Winchester,,,122,0,3,125
TOTALS,,,"4,295",0,8,"4,303"
