City/Town,Ward,Pct,"Clifton Below","Jim Rubens",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,50,1,2,53
Andover,,,127,0,0,127
Canaan,,,153,5,0,158
Danbury,,,54,0,0,54
Enfield,,,203,6,3,212
Grafton,,,61,2,0,63
Grantham,,,180,1,0,181
Hanover,,,"1,013",5,3,"1,021"
Hill,,,45,0,0,45
Lebanon,1,1,306,3,0,309
Lebanon,2,1,275,0,0,275
Lebanon,3,1,269,3,1,273
"New London",,,295,0,1,296
Newbury,,,106,0,0,106
Orange,,,22,1,1,24
Plainfield,,,222,2,0,224
Springfield,,,65,0,0,65
Sutton,,,123,0,0,123
Wilmot,,,90,0,0,90
TOTALS,,,"3,659",29,11,"3,699"
