City/Town,,,"Charles A. Wood","Constance E. Johnson","George R. Evers",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,1,1,0,0,2
Ashland,,,1,0,0,0,1
Bath,,,3,0,1,1,5
Bridgewater,,,2,0,0,0,2
Bristol,,,20,0,0,0,20
Campton,,,1,0,0,1,2
Canaan,,,1,1,0,1,3
Easton,,,1,0,0,1,2
Enfield,,,0,0,0,1,1
Franconia,,,3,2,0,0,5
Hanover,,,12,3,0,4,19
Haverhill,,,21,5,1,1,28
Holderness,,,1,0,0,0,1
Landaff,,,1,0,0,0,1
Lebanon,,,13,1,2,1,17
Lisbon,,,0,2,1,1,4
Littleton,,,16,2,0,1,19
Lyman,,,2,0,0,1,3
Lyme,,,1,1,0,0,2
Monroe,,,1,0,0,0,1
Orange,,,3,0,0,0,3
Orford,,,1,2,0,0,3
Piermont,,,3,1,0,0,4
Plymouth,,,13,3,0,2,18
Rumney,,,0,4,1,0,5
"Sugar Hill",,,1,0,0,0,1
Thornton,,,0,2,0,0,2
Warren,,,0,2,0,2,4
Wentworth,,,1,2,9,0,12
Woodstock,,,69,49,5,0,123
TOTALS,,,192,83,20,17,312
