City/Town,Ward,Pct,"Martha B. Richards","Omer C. Ahern, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,408,364,0,772
Ashland,,,563,459,0,"1,022"
Bridgewater,,,289,330,0,619
Bristol,,,808,636,1,"1,445"
Campton,,,988,681,0,"1,669"
Canaan,,,"1,033",597,1,"1,631"
Dorchester,,,88,100,0,188
Ellsworth,,,27,22,0,49
Grafton,,,327,289,3,619
Groton,,,117,141,0,258
Hebron,,,163,203,0,366
Holderness,,,711,496,1,"1,208"
Orange,,,84,59,0,143
Plymouth,,,"2,170","1,065",15,"3,250"
Rumney,,,392,451,1,844
Thornton,,,729,549,0,"1,278"
"Waterville Valley",,,107,86,0,193
TOTALS,,,"9,004","6,528",22,"15,554"
