City/Town,Ward,Pct,"Ethel Jarvis","Robert N. Beaudry",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,204,145,0,349
Charlestown,,,708,660,0,"1,368"
Claremont,1,1,521,400,0,921
Claremont,2,1,638,640,0,"1,278"
Claremont,3,1,585,463,0,"1,048"
Cornish,,,398,278,0,676
Croydon,,,100,117,0,217
Goshen,,,147,109,0,256
Grantham,,,713,516,0,"1,229"
Langdon,,,126,131,0,257
Lempster,,,165,189,0,354
Newport,,,851,819,0,"1,670"
Plainfield,,,616,286,0,902
Springfield,,,220,203,0,423
Sunapee,,,640,672,0,"1,312"
Unity,,,236,205,1,442
Washington,,,178,190,0,368
TOTALS,,,"7,046","6,023",1,"13,070"
