City/Town,,,"Elizabeth Legare","Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,65,0,0,65
Auburn,,,123,0,0,123
Brentwood,,,50,3,0,53
Candia,,,90,0,0,90
Chester,,,42,0,0,42
Danville,,,33,0,0,33
Deerfield,,,48,1,0,49
Derry,,,350,0,0,350
"E. Kingston",,,40,0,0,40
Epping,,,146,0,0,146
Exeter,,,284,1,0,285
Fremont,,,47,0,0,47
Greenland,,,62,1,0,63
Hampstead,,,109,1,0,110
Hampton,,,365,0,0,365
"Hampton Falls",,,31,0,0,31
Kensington,,,51,0,0,51
Kingston,,,94,0,0,94
Londonderry,,,238,0,0,238
"New Castle",,,57,0,0,57
Newfields,,,40,5,0,45
Newington,,,32,0,0,32
Newmarket,,,410,0,0,410
Newton,,,59,0,0,59
"N. Hampton",,,111,0,0,111
Northwood,,,47,0,0,47
Nottingham,,,47,0,0,47
Plaistow,,,97,0,0,97
Portsmouth,,,773,2,0,775
Raymond,,,144,4,0,148
Rye,,,148,0,0,148
Salem,,,"1,094",0,0,"1,094"
Sandown,,,52,0,0,52
Seabrook,,,167,0,0,167
"S. Hampton",,,44,0,0,44
Stratham,,,70,0,0,70
Windham,,,158,1,0,159
TOTALS,,,"5,818",19,0,"5,837"
