City/Town,,,"Donovan Fenton","Sly Karasinski",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,539,379,1,919
Chesterfield,,,"1,096",819,1,"1,916"
Dublin,,,544,360,0,904
Hancock,,,740,359,0,"1,099"
Harrisville,,,466,165,0,631
Keene,,,"6,796","2,495",4,"9,295"
Marlborough,,,654,322,0,976
Nelson,,,232,124,0,356
Peterborough,,,"2,446","1,006",7,"3,459"
Roxbury,,,69,36,0,105
Sullivan,,,156,152,2,310
Surry,,,259,184,0,443
Swanzey,,,"1,583","1,447",0,"3,030"
Walpole,,,"1,177",662,0,"1,839"
Westmoreland,,,548,350,0,898
TOTALS,,,"17,305","8,860",15,"26,180"
