City/Town,Ward,Pct,"Edward J. Howard","William Knightly",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,0,0,2,2
Chester,,,2,0,0,2
Deerfield,,,0,0,1,1
Derry,,,1,0,0,1
Exeter,,,0,0,1,1
Fremont,,,1,0,0,1
Greenland,,,3,0,2,5
Newfields,,,1,0,0,1
"N. Hampton",,,0,0,1,1
Portsmouth,1,1,0,0,2,2
Portsmouth,2,1,0,0,1,1
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,0,0,0,0
Portsmouth,6,1,0,0,0,0
Raymond,,,3,0,0,3
Salem,,,1,9,4,14
Sandown,,,2,0,0,2
Stratham,,,1,0,0,1
Windham,,,0,0,1,1
TOTALS,,,15,9,15,39
