City/Town,,,"Edward Gordon","Lynn Rudmin Chong",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Ashland,,,619,218,1,838
Bath,,,322,90,0,412
Belmont,,,"1,816",700,0,"2,516"
Benton,,,76,34,0,110
Bridgewater,,,452,94,1,547
Bristol,,,"1,117",186,0,"1,303"
Campton,,,796,374,0,"1,170"
Dorchester,,,130,26,1,157
Easton,,,89,61,0,150
Ellsworth,,,41,11,0,52
Groton,,,180,37,0,217
Haverhill,,,"1,349",288,0,"1,637"
Hebron,,,288,52,0,340
Holderness,,,729,344,0,"1,073"
Landaff,,,124,41,1,166
Lincoln,,,480,212,0,692
Lyman,,,175,61,1,237
Lyme,,,473,486,0,959
Monroe,,,354,62,1,417
"New Hampton",,,737,214,7,958
Orford,,,359,180,0,539
Piermont,,,284,84,1,369
Plymouth,,,"1,320","1,040",6,"2,366"
Rumney,,,571,87,0,658
Sanbornton,,,912,432,0,"1,344"
Thornton,,,623,287,0,910
Tilton,,,878,445,0,"1,323"
Warren,,,325,65,0,390
"Waterville Valley",,,115,54,0,169
Wentworth,,,302,71,0,373
Woodstock,,,390,174,0,564
TOTALS,,,"16,426","6,510",20,"22,956"
