City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,93,0,93
Chesterfield,,,154,0,154
Dublin,,,151,0,151
Fitzwilliam,,,117,0,117
Gilsum,,,44,0,44
Harrisville,,,85,0,85
Hinsdale,,,100,0,100
Jaffrey,,,339,0,339
Keene,,,"1,166",0,"1,166"
Marlborough,,,144,0,144
Marlow,,,41,0,41
Nelson,,,46,0,46
Richmond,,,45,0,45
Rindge,,,271,0,271
Roxbury,,,16,0,16
Stoddard,,,43,0,43
Sullivan,,,40,0,40
Surry,,,48,0,48
Swanzey,,,254,0,254
Troy,,,68,0,68
Walpole,,,206,0,206
Westmoreland,,,110,0,110
Winchester,,,124,0,124
TOTALS,,,"3,705",0,"3,705"
