City/Town,,,"Bud Martin","William P. Denley","David L. Babson, Jr","Sam Cataldo",Write-Ins,"Total Votes Cast"
,,,,,,
Brookfield,,,44,2,0,0,0,46
Chatham,,,11,0,0,0,0,11
Conway,,,219,0,0,0,2,221
Eaton,,,23,0,0,1,0,24
Effingham,,,73,1,0,0,1,75
Farmington,,,141,0,0,1,0,142
Freedom,,,70,0,0,0,0,70
Madison,,,83,0,0,0,1,84
Middleton,,,58,1,0,0,0,59
Milton,,,119,1,0,1,1,122
Moultonborough,,,98,0,0,0,0,98
Ossipee,,,119,1,2,0,4,126
Sandwich,,,146,0,0,0,0,146
Tamworth,,,149,0,1,0,2,152
Tuftonboro,,,93,1,0,0,0,94
Wakefield,,,133,3,0,0,0,136
Wolfeboro,,,268,0,1,0,1,270
TOTALS,,,"1,847",10,4,3,12,"1,876"
