City/Town,,,"Peter R. Lovely, Sr","Lorraine Palmer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,83,51,0,134
Charlestown,,,372,375,0,747
Claremont,,,"1,191","2,132",0,"3,323"
Cornish,,,197,183,0,380
Croydon,,,81,20,0,101
Goshen,,,119,42,0,161
Grantham,,,75,22,0,97
Langdon,,,53,26,0,79
Lempster,,,134,36,0,170
Newport,,,"1,325",439,0,"1,764"
Plainfield,,,188,153,0,341
Springfield,,,95,32,0,127
Sunapee,,,644,122,0,766
Unity,,,56,68,0,124
Washington,,,100,31,0,131
TOTALS,,,"4,713","3,732",0,"8,445"
