City/Town,,,"Philip J. Grandmaison","Joseph G. Maltais","John D. Shea","Edward J. Craig","Pauline E. Davis","Jean Cote","Joseph Cote","Philippe T. Parent","Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Amherst,,,64,12,22,7,28,4,8,2,0,0,147
Antrim,,,18,5,20,1,6,1,1,0,0,0,52
Bedford,,,66,108,91,89,42,32,11,8,1,0,448
Bennington,,,18,4,6,2,4,0,2,0,0,0,36
Brookline,,,23,0,3,1,9,0,0,0,0,0,36
Deering,,,5,6,16,1,4,3,3,2,0,0,40
Francestown,,,2,5,9,1,6,2,1,2,0,0,28
Goffstown,,,51,279,113,67,31,53,54,15,0,0,663
Greenfield,,,10,6,10,1,3,3,0,0,0,0,33
Greenville,,,21,11,5,3,9,1,1,3,0,0,54
Hancock,,,21,1,7,1,6,3,0,3,0,0,42
Hillsborough,,,23,5,34,1,22,4,0,1,0,0,90
Hollis,,,74,0,7,4,30,0,2,1,0,0,118
Hudson,,,228,29,32,17,150,18,10,4,0,0,488
Litchfield,,,39,7,19,16,17,4,5,5,0,0,112
Lyndeborough,,,8,1,3,0,5,0,1,0,0,0,18
Manchester,,,715,"2,970","1,777","1,520",561,507,369,436,3,0,"8,858"
Mason,,,10,0,2,2,6,0,0,1,0,0,21
Merrimack,,,182,67,70,39,66,22,8,12,0,0,466
Milford,,,96,8,11,6,52,5,0,1,0,0,179
"Mont Vernon",,,8,3,4,4,10,1,3,0,0,0,33
Nashua,,,"1,945",164,202,72,463,136,74,53,0,0,"3,109"
"New Boston",,,17,9,19,6,5,3,3,1,0,0,63
"New Ipswich",,,16,6,9,3,18,4,2,2,0,0,60
Pelham,,,61,8,21,5,41,1,8,6,0,0,151
Peterborough,,,49,5,23,6,29,6,0,1,0,0,119
Sharon,,,0,0,1,0,1,0,0,0,0,0,2
Temple,,,8,3,4,0,1,1,1,0,0,0,18
Weare,,,13,16,27,13,16,2,1,0,0,0,88
Wilton,,,23,6,8,5,16,1,1,0,0,0,60
Windsor,,,0,0,2,0,0,2,1,0,0,0,5
TOTALS,,,"3,814","3,744","2,577","1,893","1,657",819,570,559,4,0,"15,637"
