City/Town,Ward,Pct,"Philip J. Grandmaison","Joseph G. Maltais","John D. Shea","Edward J. Craig","Pauline E. Davis","Jean Cote","Joseph Cote","Philippe T. Parent","Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Amherst,,,64,12,22,7,28,4,8,2,0,0,147
Antrim,,,18,5,20,1,6,1,1,0,0,0,52
Bedford,,,66,108,91,89,42,32,11,8,1,0,448
Bennington,,,18,4,6,2,4,0,2,0,0,0,36
Brookline,,,23,0,3,1,9,0,0,0,0,0,36
Deering,,,5,6,16,1,4,3,3,2,0,0,40
Francestown,,,2,5,9,1,6,2,1,2,0,0,28
Goffstown,,,51,279,113,67,31,53,54,15,0,0,663
Greenfield,,,10,6,10,1,3,3,0,0,0,0,33
Greenville,,,21,11,5,3,9,1,1,3,0,0,54
Hancock,,,21,1,7,1,6,3,0,3,0,0,42
Hillsborough,,,23,5,34,1,22,4,0,1,0,0,90
Hollis,,,74,0,7,4,30,0,2,1,0,0,118
Hudson,,,228,29,32,17,150,18,10,4,0,0,488
Litchfield,,,39,7,19,16,17,4,5,5,0,0,112
Lyndeborough,,,8,1,3,0,5,0,1,0,0,0,18
Manchester,1,1,84,146,113,139,80,40,10,51,0,0,663
Manchester,2,1,68,213,151,106,75,61,22,50,0,0,746
Manchester,3,1,73,211,165,116,71,52,58,60,2,0,808
Manchester,4,1,39,154,231,131,32,30,44,23,0,0,684
Manchester,5,1,45,152,146,157,33,45,19,24,1,0,622
Manchester,6,1,82,239,158,167,53,23,40,42,0,0,804
Manchester,7,1,42,299,134,154,33,29,31,29,0,0,751
Manchester,8,1,47,203,174,161,30,45,35,20,0,0,715
Manchester,9,1,50,281,150,94,40,36,42,33,0,0,726
Manchester,10,1,64,357,160,179,44,45,22,38,0,0,909
Manchester,11,1,43,370,99,52,40,31,18,30,0,0,683
Manchester,12,1,78,345,96,64,30,70,28,36,0,0,747
Mason,,,10,0,2,2,6,0,0,1,0,0,21
Merrimack,,,182,67,70,39,66,22,8,12,0,0,466
Milford,,,96,8,11,6,52,5,0,1,0,0,179
"Mont Vernon",,,8,3,4,4,10,1,3,0,0,0,33
Nashua,1,1,213,3,28,5,43,5,5,5,0,0,307
Nashua,2,1,138,13,26,8,39,7,3,9,0,0,243
Nashua,3,1,179,37,20,7,47,11,5,11,0,0,317
Nashua,4,1,224,10,30,19,38,17,25,3,0,0,366
Nashua,5,1,263,17,14,4,42,5,4,3,0,0,352
Nashua,6,1,341,26,21,9,61,9,7,7,0,0,481
Nashua,7,1,287,30,15,7,79,8,20,5,0,0,451
Nashua,8,1,172,6,12,6,42,3,1,3,0,0,245
Nashua,9,1,128,22,36,7,72,71,4,7,0,0,347
"New Boston",,,17,9,19,6,5,3,3,1,0,0,63
"New Ipswich",,,16,6,9,3,18,4,2,2,0,0,60
Pelham,,,61,8,21,5,41,1,8,6,0,0,151
Peterborough,,,49,5,23,6,29,6,0,1,0,0,119
Sharon,,,0,0,1,0,1,0,0,0,0,0,2
Temple,,,8,3,4,0,1,1,1,0,0,0,18
Weare,,,13,16,27,13,16,2,1,0,0,0,88
Wilton,,,23,6,8,5,16,1,1,0,0,0,60
Windsor,,,0,0,2,0,0,2,1,0,0,0,5
TOTALS,,,"3,814","3,744","2,577","1,893","1,657",819,570,559,4,0,"15,637"
