City/Town,,,"Roger Heath","Paul O. Ashnault",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,19,23,0,42
Ashland,,,125,26,0,151
Bartlett,,,120,174,0,294
Brookfield,,,41,50,0,91
Campton,,,137,28,0,165
"Center Harbor",,,70,24,0,94
Chatham,,,7,7,0,14
Conway,,,269,537,0,806
Eaton,,,29,19,0,48
Effingham,,,43,21,0,64
Freedom,,,67,55,0,122
"Hart's Location",,,6,4,0,10
Holderness,,,135,38,0,173
Jackson,,,73,44,0,117
Madison,,,86,103,0,189
Meredith,,,339,69,0,408
Moultonborough,,,414,129,0,543
Ossipee,,,165,99,0,264
Sandwich,,,183,40,0,223
Tamworth,,,157,68,0,225
Tuftonboro,,,252,88,0,340
Wakefield,,,163,91,0,254
Wolfeboro,,,457,177,0,634
TOTALS,,,"3,357","1,914",0,"5,271"
