City/Town,Ward,Pct,"Clesson J. Blaisdell","Samuel Deyoung",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,626,448,0,"1,074"
Hinsdale,,,546,259,2,807
Keene,1,1,583,241,0,824
Keene,2,1,801,319,0,"1,120"
Keene,3,1,811,409,0,"1,220"
Keene,4,1,896,427,1,"1,324"
Keene,5,1,958,508,1,"1,467"
Marlborough,,,467,189,1,657
Roxbury,,,59,23,1,83
Sullivan,,,141,65,1,207
Swanzey,,,"1,046",628,2,"1,676"
Troy,,,315,144,1,460
Westmoreland,,,328,215,0,543
Winchester,,,535,262,1,798
TOTALS,,,"8,112","4,137",11,"12,260"
