City/Town,Ward,Pct,"Jeff Barrette",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,255,3,258
Charlestown,,,"1,130",5,"1,135"
Claremont,1,1,698,0,698
Claremont,2,1,"1,052",11,"1,063"
Claremont,3,1,947,7,954
Cornish,,,515,1,516
Croydon,,,251,0,251
Goshen,,,219,2,221
Grantham,,,976,11,987
Langdon,,,198,0,198
Lempster,,,356,1,357
Newport,,,"1,567",5,"1,572"
Plainfield,,,623,7,630
Springfield,,,445,4,449
Sunapee,,,"1,216",8,"1,224"
Unity,,,424,6,430
Washington,,,369,2,371
TOTALS,,,"11,241",73,"11,314"
