City/Town,Ward,Pct,"J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,289,0,289
Berlin,2,1,308,0,308
Berlin,3,1,245,0,245
Berlin,4,1,305,0,305
Carroll,,,11,0,11
Clarksville,,,2,0,2
Colebrook,,,17,0,17
Columbia,,,3,0,3
Dalton,,,17,0,17
Dixville,,,4,0,4
Dummer,,,20,0,20
Errol,,,8,0,8
Gorham,,,137,0,137
Jefferson,,,6,0,6
Lancaster,,,35,0,35
Milan,,,35,0,35
Millsfield,,,1,0,1
Northumberland,,,68,0,68
Pittsburg,,,5,0,5
Randolph,,,4,0,4
"Sargent's Purchase",,,1,0,1
Shelburne,,,8,0,8
Stark,,,8,0,8
Stewartstown,,,5,0,5
Stratford,,,6,0,6
Whitefield,,,32,0,32
TOTALS,,,"1,580",0,"1,580"
