City/Town,,,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,101,0,101
Antrim,,,38,0,38
Bedford,,,325,0,325
Bennington,,,31,0,31
Brookline,,,56,0,56
Deering,,,7,0,7
Francestown,,,21,0,21
Goffstown,,,747,0,747
Greenfield,,,29,0,29
Greenville,,,113,0,113
Hancock,,,27,0,27
Hillsborough,,,62,0,62
Hollis,,,65,0,65
Hudson,,,617,4,621
Litchfield,,,82,0,82
Lyndeborough,,,16,0,16
Manchester,,,"12,581",2,"12,583"
Mason,,,15,0,15
Merrimack,,,220,2,222
Milford,,,380,1,381
"Mont Vernon",,,33,0,33
Nashua,,,"1,975",0,"1,975"
"New Boston",,,66,0,66
"New Ipswich",,,55,0,55
Pelham,,,191,0,191
Peterborough,,,152,0,152
Sharon,,,6,0,6
Temple,,,16,0,16
Weare,,,87,0,87
Wilton,,,101,0,101
Windsor,,,3,0,3
TOTALS,,,"18,218",9,"18,227"
