City/Town,,,"Brenda Presby","Susan E. Wiley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,128,160,0,288
Bartlett,,,767,727,1,"1,495"
Brookfield,,,177,130,0,307
Chatham,,,78,53,0,131
Conway,,,"1,904","1,997",0,"3,901"
Eaton,,,112,109,0,221
Effingham,,,282,357,0,639
Freedom,,,477,311,0,788
"Hart's Location",,,19,10,0,29
Jackson,,,273,241,0,514
Madison,,,460,511,1,972
Moultonborough,,,"1,547",896,0,"2,443"
Ossipee,,,730,958,1,"1,689"
Sandwich,,,294,519,0,813
Tamworth,,,536,735,0,"1,271"
Tuftonboro,,,700,570,0,"1,270"
Wakefield,,,985,797,0,"1,782"
Wolfeboro,,,"1,790","1,568",0,"3,358"
TOTALS,,,"11,259","10,649",3,"21,911"
