City/Town,Ward,Pct,"Omer C. Ahern, Jr","Sheila M. Stone",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,73,13,0,86
Charlestown,,,236,97,0,333
Claremont,1,1,112,61,0,173
Claremont,2,1,326,177,0,503
Claremont,3,1,150,61,0,211
Cornish,,,60,106,0,166
Croydon,,,25,18,0,43
Goshen,,,15,29,0,44
Grantham,,,65,101,0,166
Langdon,,,37,11,0,48
Lempster,,,44,72,0,116
Newport,,,286,202,0,488
Plainfield,,,24,119,0,143
Springfield,,,26,37,0,63
Sunapee,,,186,142,0,328
Unity,,,30,32,0,62
Washington,,,61,38,0,99
TOTALS,,,"1,756","1,316",0,"3,072"
