City/Town,Ward,Pct,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,787,0,787
Brookline,,,61,0,61
Dublin,,,98,0,98
Fitzwilliam,,,50,0,50
Goffstown,,,949,0,949
Greenville,,,84,0,84
Hinsdale,,,65,0,65
Hollis,,,339,0,339
Jaffrey,,,207,0,207
Keene,1,1,67,0,67
Keene,2,1,143,0,143
Keene,3,1,128,0,128
Keene,4,1,128,0,128
Keene,5,1,181,0,181
Lyndeborough,,,70,0,70
Marlborough,,,43,0,43
Mason,,,44,0,44
Merrimack,,,597,0,597
Milford,,,414,0,414
"Mont Vernon",,,107,0,107
Nashua,1,1,223,0,223
Nashua,2,1,173,0,173
Nashua,3,1,198,0,198
Nashua,4,1,68,0,68
Nashua,5,1,117,0,117
Nashua,6,1,116,0,116
Nashua,7,1,108,0,108
Nashua,8,1,123,0,123
Nashua,9,1,129,0,129
"New Boston",,,259,0,259
"New Ipswich",,,159,0,159
Peterborough,,,342,0,342
Richmond,,,15,0,15
Rindge,,,251,0,251
Sharon,,,25,0,25
Swanzey,,,164,0,164
Temple,,,79,0,79
Troy,,,41,0,41
Wilton,,,124,0,124
Winchester,,,100,0,100
TOTALS,,,"7,376",0,"7,376"
