City/Town,,,"Christopher Sununu","Bill Duncan",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,725,1,3,729
Brentwood,,,354,0,0,354
Chester,,,478,1,3,482
Danville,,,351,0,3,354
Derry,,,"1,671",0,0,"1,671"
"E. Kingston",,,283,0,0,283
Epping,,,419,1,0,420
Exeter,,,"1,006",1,7,"1,014"
Fremont,,,399,0,4,403
Greenland,,,298,0,3,301
Hampstead,,,789,0,0,789
Hampton,,,"1,084",0,1,"1,085"
"Hampton Falls",,,290,0,0,290
Kensington,,,179,0,2,181
Kingston,,,502,0,1,503
"New Castle",,,172,1,1,174
Newfields,,,214,0,0,214
Newington,,,90,0,1,91
Newmarket,,,557,0,3,560
Newton,,,202,0,1,203
"N. Hampton",,,435,0,0,435
Pelham,,,607,1,0,608
Plaistow,,,503,4,2,509
Portsmouth,,,881,0,9,890
Raymond,,,719,0,4,723
Rye,,,626,0,5,631
Salem,,,"1,920",0,10,"1,930"
Sandown,,,499,0,3,502
Seabrook,,,368,0,0,368
"S. Hampton",,,60,0,0,60
Stratham,,,867,0,3,870
Windham,,,"1,025",1,5,"1,031"
TOTALS,,,"18,573",11,74,"18,658"
