City/Town,,,"Pamela D. Coughlin","Mary Ann Crowell","Louise Wright",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,655,303,0,0,958
Antrim,,,107,57,1,0,165
Bedford,,,"1,313",690,0,4,"2,007"
Bennington,,,70,38,0,1,109
Brookline,,,234,106,0,0,340
Deering,,,90,72,0,0,162
Francestown,,,103,53,0,0,156
Goffstown,,,791,570,0,0,"1,361"
Greenfield,,,71,52,0,0,123
Greenville,,,49,30,0,0,79
Hancock,,,123,57,0,0,180
Hillsborough,,,156,178,0,1,335
Hollis,,,446,132,0,1,579
Hudson,,,771,421,0,1,"1,193"
Litchfield,,,332,208,0,0,540
Lyndeborough,,,116,30,0,0,146
Manchester,,,"3,504","2,286",4,16,"5,810"
Mason,,,72,40,0,0,112
Merrimack,,,"1,228",520,0,0,"1,748"
Milford,,,683,257,0,1,941
"Mont Vernon",,,236,74,0,0,310
Nashua,,,"2,253","1,177",1,4,"3,435"
"New Boston",,,412,123,1,1,537
"New Ipswich",,,135,145,0,1,281
Pelham,,,316,204,1,1,522
Peterborough,,,205,160,1,1,367
Sharon,,,15,16,0,0,31
Temple,,,57,50,0,0,107
Weare,,,382,177,0,1,560
Wilton,,,199,100,0,1,300
Windsor,,,13,12,0,0,25
TOTALS,,,"15,137","8,338",9,35,"23,519"
