City/Town,Ward,Pct,"Dennis P. Vachon","Dale R. Sprague","B. Lynn Williams",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,392,224,7,1,624
Dover,1,1,149,115,4,2,270
Dover,2,1,159,119,7,6,291
Dover,3,1,209,112,3,7,331
Dover,4,1,209,117,3,7,336
Dover,5,1,140,71,0,4,215
Dover,6,1,136,72,0,2,210
Durham,,,477,274,24,1,776
Farmington,,,152,112,4,2,270
Lee,,,212,159,2,1,374
Madbury,,,67,70,0,1,138
Middleton,,,50,27,0,0,77
Milton,,,143,80,6,3,232
"New Durham",,,88,49,1,1,139
Rochester,1,1,171,76,10,2,259
Rochester,2,1,134,108,9,4,255
Rochester,3,1,147,100,9,0,256
Rochester,4,1,210,71,5,0,286
Rochester,5,1,144,77,15,0,236
Rochester,6,1,126,94,5,0,225
Rollinsford,,,90,98,5,6,199
Somersworth,1,1,73,73,2,0,148
Somersworth,2,1,75,68,3,1,147
Somersworth,3,1,32,64,0,0,96
Somersworth,4,1,67,63,1,1,132
Somersworth,5,1,51,39,1,0,91
Strafford,,,224,90,0,0,314
TOTALS,,,"4,127","2,622",126,52,"6,927"
