City/Town,,,"Evalyn S. Merrick","Troy Merner","Eugene Montgomery","Herb Richardson","John E. Tholl, Jr","Bill Remick","Eric S. Catman, Sr",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Carroll,,,32,13,19,0,0,0,0,0,64
Dalton,,,37,22,22,0,0,0,0,0,81
Jefferson,,,39,36,30,1,1,1,0,0,108
Lancaster,,,124,100,94,1,0,2,0,0,321
Northumberland,,,81,55,40,6,3,4,1,0,190
Randolph,,,45,36,37,0,0,0,0,0,118
Stark,,,11,8,10,0,0,0,0,0,29
Stratford,,,13,8,6,0,0,0,0,0,27
Whitefield,,,86,49,52,2,6,2,2,0,199
TOTALS,,,468,327,310,10,10,9,3,0,"1,137"
