City/Town,,,"Colin Van Ostern","Timothy P. Dillon",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,193,163,0,356
Alstead,,,384,306,0,690
Barnstead,,,652,916,1,"1,569"
Belmont,,,856,"1,280",2,"2,138"
Boscawen,,,563,560,2,"1,125"
Bradford,,,323,362,2,687
Canterbury,,,660,436,1,"1,097"
Charlestown,,,679,639,1,"1,319"
Chesterfield,,,762,650,0,"1,412"
Concord,,,"9,151","5,224",16,"14,391"
Dover,,,"6,062","4,032",7,"10,101"
Dublin,,,438,296,0,734
Durham,,,"2,638","1,201",6,"3,845"
Farmington,,,739,982,0,"1,721"
Franklin,,,"1,052","1,175",2,"2,229"
Gilmanton,,,555,833,1,"1,389"
Gilsum,,,145,140,0,285
Goshen,,,109,156,1,266
Hancock,,,530,366,1,897
Harrisville,,,352,137,0,489
Henniker,,,862,765,1,"1,628"
Hinsdale,,,644,417,1,"1,062"
Hopkinton,,,"1,656","1,106",2,"2,764"
Keene,,,"4,573","2,356",6,"6,935"
Langdon,,,146,116,0,262
Lempster,,,163,207,0,370
Madbury,,,476,342,0,818
Marlborough,,,468,270,2,740
Marlow,,,148,131,0,279
Nelson,,,204,119,0,323
Newbury,,,438,537,2,977
Northfield,,,592,794,4,"1,390"
Rochester,,,"4,083","4,660",5,"8,748"
Rollinsford,,,525,471,0,996
Roxbury,,,56,29,0,85
Salisbury,,,242,293,0,535
Somersworth,,,"1,660","1,384",6,"3,050"
Stoddard,,,266,284,1,551
Strafford,,,796,894,1,"1,691"
Sullivan,,,143,106,0,249
Surry,,,188,140,0,328
Sutton,,,416,449,0,865
Unity,,,236,271,0,507
Walpole,,,836,579,1,"1,416"
Warner,,,662,502,1,"1,165"
Washington,,,169,259,0,428
Webster,,,378,366,0,744
Westmoreland,,,423,329,0,752
Winchester,,,558,471,3,"1,032"
TOTALS,,,"48,850","38,501",79,"87,430"
