City/Town,Ward,Pct,"Colin Van Ostern","Timothy P. Dillon",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,193,163,0,356
Alstead,,,384,306,0,690
Barnstead,,,652,916,1,"1,569"
Belmont,,,856,"1,280",2,"2,138"
Boscawen,,,563,560,2,"1,125"
Bradford,,,323,362,2,687
Canterbury,,,660,436,1,"1,097"
Charlestown,,,679,639,1,"1,319"
Chesterfield,,,762,650,0,"1,412"
Concord,1,1,881,552,4,"1,437"
Concord,2,1,759,508,0,"1,267"
Concord,3,1,733,374,0,"1,107"
Concord,4,1,895,378,0,"1,273"
Concord,5,1,"1,291",584,2,"1,877"
Concord,6,1,699,391,5,"1,095"
Concord,7,1,"1,272",603,4,"1,879"
Concord,8,1,736,541,1,"1,278"
Concord,9,1,693,478,0,"1,171"
Concord,10,1,"1,192",815,0,"2,007"
Dover,1,1,"1,078",492,2,"1,572"
Dover,2,1,"1,098",504,0,"1,602"
Dover,3,1,"1,198",976,3,"2,177"
Dover,4,1,"1,113",767,1,"1,881"
Dover,5,1,777,591,1,"1,369"
Dover,6,1,798,702,0,"1,500"
Dublin,,,438,296,0,734
Durham,,,"2,638","1,201",6,"3,845"
Farmington,,,739,982,0,"1,721"
Franklin,1,1,371,426,0,797
Franklin,2,1,255,324,2,581
Franklin,3,1,426,425,0,851
Gilmanton,,,555,833,1,"1,389"
Gilsum,,,145,140,0,285
Goshen,,,109,156,1,266
Hancock,,,530,366,1,897
Harrisville,,,352,137,0,489
Henniker,,,862,765,1,"1,628"
Hinsdale,,,644,417,1,"1,062"
Hopkinton,,,"1,656","1,106",2,"2,764"
Keene,1,1,569,245,2,816
Keene,2,1,"1,040",426,1,"1,467"
Keene,3,1,968,493,1,"1,462"
Keene,4,1,982,516,0,"1,498"
Keene,5,1,"1,014",676,2,"1,692"
Langdon,,,146,116,0,262
Lempster,,,163,207,0,370
Madbury,,,476,342,0,818
Marlborough,,,468,270,2,740
Marlow,,,148,131,0,279
Nelson,,,204,119,0,323
Newbury,,,438,537,2,977
Northfield,,,592,794,4,"1,390"
Rochester,1,1,727,856,1,"1,584"
Rochester,2,1,744,859,2,"1,605"
Rochester,3,1,631,810,1,"1,442"
Rochester,4,1,689,722,1,"1,412"
Rochester,5,1,680,824,0,"1,504"
Rochester,6,1,612,589,0,"1,201"
Rollinsford,,,525,471,0,996
Roxbury,,,56,29,0,85
Salisbury,,,242,293,0,535
Somersworth,1,1,417,404,0,821
Somersworth,2,1,331,280,0,611
Somersworth,3,1,304,282,6,592
Somersworth,4,1,362,259,0,621
Somersworth,5,1,246,159,0,405
Stoddard,,,266,284,1,551
Strafford,,,796,894,1,"1,691"
Sullivan,,,143,106,0,249
Surry,,,188,140,0,328
Sutton,,,416,449,0,865
Unity,,,236,271,0,507
Walpole,,,836,579,1,"1,416"
Warner,,,662,502,1,"1,165"
Washington,,,169,259,0,428
Webster,,,378,366,0,744
Westmoreland,,,423,329,0,752
Winchester,,,558,471,3,"1,032"
TOTALS,,,"48,850","38,501",79,"87,430"
