City/Town,Ward,Pct,"Nixon/ Agnew","McGovern/ Shriver","Schmitz/ Anderson","Jenness/ Pulley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"American Independent","Socialist Workers"
Acworth,,,160,77,2,0,0,239
Albany,,,89,23,3,0,5,120
Alexandria,,,159,61,10,0,0,230
Allenstown,,,860,576,10,0,0,"1,446"
Alstead,,,297,202,3,0,1,503
Alton,,,922,191,12,0,0,"1,125"
Amherst,,,"1,908",749,34,0,0,"2,691"
Andover,,,464,188,8,0,0,660
Antrim,,,537,207,2,1,0,747
Ashland,,,515,163,30,1,0,709
Atkinson,,,766,365,16,0,0,"1,147"
Auburn,,,678,208,16,0,4,906
Barnstead,,,490,163,0,0,0,653
Barrington,,,586,299,20,0,3,908
Bartlett,,,480,140,17,1,0,638
Bath,,,255,38,4,0,0,297
Bedford,,,"2,360",655,88,8,0,"3,111"
Belmont,,,801,317,14,3,0,"1,135"
Bennington,,,244,93,3,0,0,340
Benton,,,42,4,0,0,0,46
Berlin,1,1,777,899,3,2,0,"1,681"
Berlin,2,1,935,920,64,53,0,"1,972"
Berlin,3,1,"1,144",777,19,1,0,"1,941"
Berlin,4,1,603,973,14,0,0,"1,590"
Bethlehem,,,479,227,6,1,0,713
Boscawen,,,707,298,9,1,0,"1,015"
Bow,,,"1,098",306,10,0,0,"1,414"
Bradford,,,335,100,16,2,0,453
Brentwood,,,432,134,8,0,0,574
Bridgewater,,,186,55,3,0,1,245
Bristol,,,734,131,12,1,0,878
Brookfield,,,168,27,2,0,0,197
Brookline,,,356,174,9,2,0,541
Campton,,,497,147,4,0,2,650
Canaan,,,463,261,5,1,1,731
Candia,,,770,188,9,0,0,967
Canterbury,,,324,155,0,1,0,480
Carroll,,,163,62,2,0,0,227
"Center Harbor",,,231,154,5,0,1,391
Charlestown,,,850,602,22,2,0,"1,476"
Chatham,,,47,33,0,0,0,80
Chester,,,533,148,13,0,0,694
Chesterfield,,,553,302,3,0,0,858
Chichester,,,378,95,6,0,0,479
Claremont,1,1,663,721,15,0,0,"1,399"
Claremont,2,1,"1,473","1,133",14,3,0,"2,623"
Claremont,3,1,676,923,14,2,0,"1,615"
Clarksville,,,57,11,0,0,0,68
Colebrook,,,684,136,13,2,0,835
Columbia,,,122,34,0,0,0,156
Concord,1,1,946,473,10,2,0,"1,431"
Concord,2,1,"1,161",636,11,0,2,"1,810"
Concord,3,1,869,491,5,1,0,"1,366"
Concord,4,1,925,612,5,2,0,"1,544"
Concord,5,1,759,478,3,6,0,"1,246"
Concord,6,1,759,551,16,1,1,"1,328"
Concord,7,1,"1,299",690,7,4,0,"2,000"
Concord,8,1,"1,364",623,19,4,0,"2,010"
Conway,,,"1,854",581,40,3,3,"2,481"
Cornish,,,377,208,7,2,0,594
Croydon,,,122,56,2,0,0,180
Dalton,,,136,57,3,2,0,198
Danbury,,,165,48,3,0,0,216
Danville,,,305,105,4,0,3,417
Deerfield,,,491,162,18,0,1,672
Deering,,,192,71,1,1,0,265
Derry,,,"3,424","1,526",92,3,13,"5,058"
Dixville,,,16,3,0,0,0,19
Dorchester,,,70,13,3,0,0,86
Dover,1,1,941,642,7,4,0,"1,594"
Dover,2,1,675,647,3,1,4,"1,330"
Dover,3,1,803,771,11,0,0,"1,585"
Dover,4,1,849,595,7,2,0,"1,453"
Dover,5,1,966,675,8,1,0,"1,650"
Dover,6,1,621,367,8,1,0,997
Dublin,,,329,223,3,2,0,557
Dummer,,,79,22,1,0,0,102
Dunbarton,,,328,108,6,1,0,443
Durham,,,"1,246","1,294",23,9,10,"2,582"
"E. Kingston",,,271,135,8,0,0,414
Easton,,,37,37,2,1,0,77
Eaton,,,101,38,2,0,1,142
Effingham,,,173,32,6,1,0,212
Ellsworth,,,10,4,0,0,0,14
Enfield,,,641,401,6,0,0,"1,048"
Epping,,,603,399,5,0,0,"1,007"
Epsom,,,571,136,8,0,0,715
Errol,,,78,22,7,0,0,107
Exeter,,,"2,826","1,490",31,10,0,"4,357"
Farmington,,,"1,170",422,1,0,0,"1,593"
Fitzwilliam,,,448,191,0,0,0,639
Francestown,,,274,97,3,0,0,374
Franconia,,,222,320,0,4,0,546
Franklin,1,1,602,326,6,0,0,934
Franklin,2,1,509,425,12,2,0,948
Franklin,3,1,735,439,5,0,0,"1,179"
Freedom,,,215,57,3,0,0,275
Fremont,,,378,135,8,1,0,522
Gilford,,,"1,483",562,4,1,4,"2,054"
Gilmanton,,,447,168,13,1,0,629
Gilsum,,,128,74,1,0,2,205
Goffstown,,,"2,896","1,081",64,2,0,"4,043"
Gorham,,,797,573,15,1,0,"1,386"
Goshen,,,130,77,3,0,1,211
