City/Town,Ward,Pct,"Raymond A. Cloutier","John F. Mills",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,113,0,0,113
Antrim,,,51,0,0,51
Bedford,,,468,0,0,468
Bennington,,,19,0,0,19
Brookline,,,51,0,0,51
Deering,,,20,0,0,20
Francestown,,,18,0,0,18
Goffstown,,,925,0,0,925
Greenfield,,,27,0,0,27
Greenville,,,69,0,0,69
Hancock,,,23,0,0,23
Hillsborough,,,77,0,0,77
Hollis,,,99,0,0,99
Hudson,,,729,0,0,729
Litchfield,,,118,0,0,118
Lyndeborough,,,26,0,0,26
Manchester,1,1,658,0,0,658
Manchester,2,1,637,0,0,637
Manchester,3,1,617,0,0,617
Manchester,4,1,564,0,0,564
Manchester,5,1,608,0,0,608
Manchester,6,1,812,0,0,812
Manchester,7,1,743,0,0,743
Manchester,8,1,802,0,0,802
Manchester,9,1,873,0,0,873
Manchester,10,1,847,0,0,847
Manchester,11,1,737,0,0,737
Manchester,12,1,"1,066",0,0,"1,066"
Mason,,,28,0,0,28
Merrimack,,,368,0,0,368
Milford,,,201,0,0,201
"Mont Vernon",,,29,0,0,29
Nashua,1,1,275,0,0,275
Nashua,2,1,165,0,0,165
Nashua,3,1,215,0,0,215
Nashua,4,1,211,0,0,211
Nashua,5,1,297,0,0,297
Nashua,6,1,459,0,0,459
Nashua,7,1,341,0,0,341
Nashua,8,1,398,0,0,398
Nashua,9,1,262,0,0,262
"New Boston",,,66,0,0,66
"New Ipswich",,,50,0,0,50
Pelham,,,344,0,0,344
Peterborough,,,131,0,0,131
Sharon,,,9,0,0,9
Temple,,,17,0,0,17
Weare,,,71,0,0,71
Wilton,,,109,0,0,109
Windsor,,,7,0,0,7
TOTALS,,,"15,850",0,0,"15,850"
