City/Town,,,"Obama/ Biden","McCain/ Palin","Nader/ Gonzalez","Barr/ Root","Phillies/ Bennett",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian,Libertarian
Acworth,,,357,203,3,3,0,0,566
Albany,,,270,166,3,1,0,0,440
Alexandria,,,451,430,2,3,1,0,887
Allenstown,,,"1,143",998,22,6,2,0,"2,171"
Alstead,,,658,372,2,1,0,0,"1,033"
Alton,,,"1,322","1,862",13,11,1,0,"3,209"
Amherst,,,"3,822","3,536",33,30,8,0,"7,429"
Andover,,,810,582,8,3,3,0,"1,406"
Antrim,,,852,635,17,6,4,0,"1,514"
Ashland,,,581,532,8,5,0,0,"1,126"
Atkinson,,,"1,853","2,524",27,12,4,0,"4,420"
Auburn,,,"1,283","1,851",14,11,2,0,"3,161"
Barnstead,,,"1,189","1,201",16,7,3,0,"2,416"
Barrington,,,"2,606","2,117",23,13,5,0,"4,764"
Bartlett,,,"1,100",740,17,5,2,0,"1,864"
Bath,,,268,230,6,5,1,0,510
Bedford,,,"5,115","7,442",29,23,9,0,"12,618"
Belmont,,,"1,746","1,727",25,13,1,0,"3,512"
Bennington,,,399,369,10,5,1,0,784
Benton,,,85,94,1,2,0,0,182
Berlin,,,"2,968","1,357",37,19,6,0,"4,387"
Bethlehem,,,869,517,16,6,0,0,"1,408"
Boscawen,,,968,762,10,9,2,0,"1,751"
Bow,,,"2,585","2,227",11,17,5,0,"4,845"
Bradford,,,580,420,6,4,1,0,"1,011"
Brentwood,,,"1,059","1,165",15,9,1,0,"2,249"
Bridgewater,,,353,347,3,1,0,0,704
Bristol,,,892,750,13,9,2,0,"1,666"
Brookfield,,,219,237,0,3,1,0,460
Brookline,,,"1,245","1,591",18,17,2,0,"2,873"
Cambridge,,,2,1,0,0,0,0,3
Campton,,,"1,072",726,15,5,1,0,"1,819"
Canaan,,,"1,132",697,13,2,1,0,"1,845"
Candia,,,"1,063","1,452",9,4,2,0,"2,530"
Canterbury,,,959,597,4,4,1,0,"1,565"
Carroll,,,288,194,2,1,1,0,486
"Center Harbor",,,377,353,5,3,0,0,738
Charlestown,,,"1,584",925,15,6,2,0,"2,532"
Chatham,,,95,115,3,3,0,0,216
Chester,,,"1,189","1,510",7,8,2,0,"2,716"
Chesterfield,,,"1,340",850,7,4,2,0,"2,203"
Chichester,,,738,787,2,4,0,0,"1,531"
Claremont,,,"3,518","2,236",36,7,5,0,"5,802"
Clarksville,,,73,88,1,0,0,0,162
Colebrook,,,539,483,12,2,0,0,"1,036"
Columbia,,,160,181,4,0,0,0,345
Concord,,,"14,302","7,496",94,64,11,0,"21,967"
Conway,,,"3,210","1,964",47,12,2,0,"5,235"
Cornish,,,685,398,1,3,1,0,"1,088"
Croydon,,,182,216,3,1,0,0,402
Dalton,,,271,248,3,2,1,0,525
Danbury,,,313,305,8,3,2,0,631
Danville,,,"1,023","1,272",10,9,2,0,"2,316"
Deerfield,,,"1,207","1,388",9,9,3,0,"2,616"
Deering,,,538,498,1,0,1,0,"1,038"
Derry,,,"7,527","7,944",73,62,13,0,"15,619"
Dixville,,,15,6,0,0,0,0,21
Dorchester,,,96,109,1,2,0,0,208
Dover,,,"10,221","5,746",81,48,8,0,"16,104"
Dublin,,,663,399,3,6,0,0,"1,071"
Dummer,,,84,97,1,0,0,0,182
Dunbarton,,,783,870,5,3,0,0,"1,661"
Durham,,,"5,363","1,838",35,17,4,0,"7,257"
"E. Kingston",,,638,797,5,3,0,0,"1,443"
Easton,,,120,67,1,0,0,0,188
Eaton,,,178,103,2,1,1,0,285
Effingham,,,421,396,7,5,1,0,830
Ellsworth,,,26,27,0,1,1,0,55
Enfield,,,"1,613",826,8,7,1,0,"2,455"
Epping,,,"1,765","1,518",22,13,2,0,"3,320"
Epsom,,,"1,127","1,340",9,7,2,0,"2,485"
Errol,,,97,92,1,0,0,0,190
Exeter,,,"5,258","3,365",35,36,3,0,"8,697"
Farmington,,,"1,626","1,379",18,9,1,0,"3,033"
Fitzwilliam,,,754,530,8,9,0,0,"1,301"
Francestown,,,574,479,2,5,1,0,"1,061"
Franconia,,,497,264,5,2,0,0,768
Franklin,,,"2,093","1,600",22,4,3,0,"3,722"
Freedom,,,453,453,9,0,1,0,916
Fremont,,,"1,006","1,282",11,9,2,0,"2,310"
Gilford,,,"2,246","2,292",18,7,2,0,"4,565"
