City/Town,Ward,Pct,"Keith A. Regli","Robert Multer",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,125,0,0,125
Brookline,,,44,0,0,44
Dunbarton,,,47,0,0,47
Fitzwilliam,,,25,0,0,25
Goffstown,,,323,0,0,323
Greenville,,,40,0,0,40
Hinsdale,,,77,0,0,77
Hollis,,,98,0,0,98
Jaffrey,,,105,0,0,105
Keene,1,1,100,0,0,100
Keene,2,1,134,0,0,134
Keene,3,1,127,0,0,127
Keene,4,1,113,0,0,113
Keene,5,1,109,0,0,109
Lyndeborough,,,14,0,0,14
Mason,,,23,0,0,23
Merrimack,,,340,0,0,340
Milford,,,192,0,0,192
"Mont Vernon",,,36,0,0,36
Nashua,1,1,133,0,0,133
Nashua,2,1,72,0,0,72
Nashua,3,1,111,0,0,111
Nashua,4,1,68,0,0,68
Nashua,5,1,88,0,0,88
Nashua,6,1,123,0,0,123
Nashua,7,1,73,3,0,76
Nashua,8,1,83,8,0,91
Nashua,9,1,71,2,0,73
"New Boston",,,63,0,0,63
"New Ipswich",,,65,0,0,65
Peterborough,,,152,0,0,152
Richmond,,,20,0,0,20
Rindge,,,61,0,0,61
Sharon,,,9,0,0,9
Swanzey,,,145,0,0,145
Temple,,,22,0,0,22
Troy,,,54,0,0,54
Wilton,,,89,0,0,89
Winchester,,,86,0,0,86
TOTALS,,,"3,660",13,0,"3,673"
