City/Town,,,"Miriam F. Luce","Calvin Warburton",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,0,1,0,1
Alexandria,,,4,1,0,5
Allenstown,,,0,1,0,1
Alton,,,6,1,0,7
Amherst,,,36,1,0,37
Andover,,,4,1,0,5
Antrim,,,3,2,0,5
Ashland,,,1,1,0,2
Atkinson,,,13,5,0,18
Auburn,,,8,1,0,9
Barnstead,,,6,1,0,7
Barrington,,,10,2,0,12
Bedford,,,33,7,0,40
Belmont,,,7,2,0,9
Bennington,,,7,0,0,7
Benton,,,0,1,0,1
Berlin,,,3,2,0,5
Boscawen,,,5,1,0,6
Bow,,,13,0,0,13
Bradford,,,4,2,0,6
Brentwood,,,8,1,0,9
Bridgewater,,,5,0,0,5
Bristol,,,1,1,0,2
Brookfield,,,5,1,0,6
Brookline,,,8,2,0,10
Campton,,,4,2,0,6
Canaan,,,2,1,0,3
Candia,,,12,5,0,17
Canterbury,,,5,1,0,6
"Center Harbor",,,1,1,0,2
Charlestown,,,1,0,0,1
Chester,,,10,2,0,12
Chichester,,,1,0,0,1
Claremont,,,2,0,0,2
Clarksville,,,0,1,0,1
Concord,,,26,9,0,35
Conway,,,9,4,0,13
Cornish,,,0,1,0,1
Croydon,,,1,0,0,1
Danbury,,,1,0,0,1
Danville,,,3,1,0,4
Deerfield,,,11,3,0,14
Deering,,,3,0,0,3
Derry,,,52,2,0,54
Dover,,,21,5,0,26
Dublin,,,3,0,0,3
Dunbarton,,,6,0,0,6
Durham,,,4,1,0,5
"E. Kingston",,,0,1,0,1
Eaton,,,2,0,0,2
Effingham,,,0,1,0,1
Ellsworth,,,1,0,0,1
Enfield,,,1,0,0,1
Epping,,,7,6,0,13
Epsom,,,3,1,0,4
Exeter,,,12,6,0,18
Farmington,,,5,0,0,5
Fitzwilliam,,,4,0,0,4
Francestown,,,1,1,0,2
Franklin,,,2,2,0,4
Fremont,,,6,3,0,9
Gilford,,,2,0,0,2
Gilmanton,,,4,1,0,5
Gilsum,,,1,1,0,2
Goffstown,,,23,2,0,25
Grantham,,,1,0,0,1
Greenfield,,,3,0,0,3
Greenland,,,2,2,0,4
Groton,,,1,0,0,1
Hampstead,,,12,1,0,13
Hampton,,,17,2,0,19
"Hampton Falls",,,6,1,0,7
Hancock,,,3,0,0,3
Hanover,,,1,0,0,1
Henniker,,,5,0,0,5
Hillsborough,,,9,1,0,10
Hinsdale,,,0,1,0,1
Holderness,,,3,1,0,4
Hollis,,,17,3,0,20
Hooksett,,,12,0,0,12
Hopkinton,,,1,9,0,10
Hudson,,,23,10,0,33
Jaffrey,,,7,1,0,8
Keene,,,8,2,0,10
Kensington,,,9,1,0,10
Kingston,,,4,7,0,11
Laconia,,,4,2,0,6
Landaff,,,1,0,0,1
Lebanon,,,4,0,0,4
Lee,,,6,0,0,6
Lempster,,,0,1,0,1
Lincoln,,,0,1,0,1
Litchfield,,,10,2,0,12
Londonderry,,,43,4,0,47
Loudon,,,4,2,0,6
