City/Town,,,"Jay Lucas","James Rubens","Fred Bramante","Emile D. Beaulieu","Jeanne Shaheen","Robert H. Kroepel",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,28,28,18,7,0,1,0,82
Albany,,,24,13,14,8,1,5,0,65
Alexandria,,,24,74,31,4,4,0,0,137
Allenstown,,,39,39,63,36,4,2,0,183
Alstead,,,34,42,28,3,0,1,1,109
Alton,,,137,148,43,37,8,3,0,376
Amherst,,,363,223,165,72,26,4,4,857
Andover,,,51,76,41,14,0,1,0,183
Antrim,,,72,46,74,20,0,3,0,215
Ashland,,,62,50,26,13,6,3,0,160
Atkinson,,,123,110,46,38,7,6,1,331
Auburn,,,84,116,51,76,4,3,1,335
Barnstead,,,74,64,74,37,4,3,0,256
Barrington,,,143,62,67,27,11,4,0,314
Bartlett,,,89,77,38,24,28,8,0,264
Bath,,,38,28,5,8,17,1,0,97
Bedford,,,542,663,97,214,16,4,1,"1,537"
Belmont,,,106,61,69,40,15,4,0,295
Bennington,,,39,26,25,6,2,0,0,98
Benton,,,11,11,11,3,1,0,0,37
Berlin,,,99,165,38,74,22,3,0,401
Bethlehem,,,56,43,34,15,3,0,1,152
Boscawen,,,66,32,46,10,13,1,0,168
Bow,,,272,222,169,103,18,6,4,794
Bradford,,,50,33,63,16,0,3,0,165
Brentwood,,,68,71,50,16,4,2,0,211
Bridgewater,,,48,57,10,13,6,3,1,138
Bristol,,,107,131,59,35,9,4,0,345
Brookfield,,,40,28,3,1,1,1,1,75
Brookline,,,86,75,58,25,8,4,0,256
Campton,,,57,74,42,16,11,2,0,202
Canaan,,,72,156,58,37,12,9,1,345
Candia,,,116,112,50,71,9,4,1,363
Canterbury,,,43,47,100,14,3,0,0,207
Carroll,,,13,16,5,14,0,0,0,48
"Center Harbor",,,26,49,17,9,11,1,0,113
Charlestown,,,75,77,52,17,7,2,0,230
Chatham,,,7,12,3,3,2,1,0,28
Chester,,,129,96,42,52,3,9,0,331
Chesterfield,,,67,54,60,16,6,4,0,207
Chichester,,,52,48,48,24,2,4,0,178
Claremont,,,227,225,140,42,15,12,0,661
Clarksville,,,2,9,4,7,1,1,0,24
Colebrook,,,36,60,16,13,7,1,0,133
Columbia,,,9,16,6,2,0,1,1,35
Concord,,,642,443,958,264,82,26,9,"2,424"
Conway,,,245,343,101,89,44,18,3,843
Cornish,,,25,66,15,9,3,5,1,124
Croydon,,,22,19,5,4,3,1,0,54
Dalton,,,13,16,8,4,2,0,0,43
Danbury,,,26,53,23,10,2,1,0,115
Danville,,,71,68,69,25,4,6,0,243
Deerfield,,,106,116,68,47,13,4,0,354
Deering,,,35,37,33,12,2,4,0,123
Derry,,,474,353,600,151,15,17,0,"1,610"
Dixville,,,4,4,0,2,0,0,0,10
Dorchester,,,7,21,2,7,0,0,0,37
Dover,,,353,227,193,97,40,13,0,923
Dublin,,,55,58,37,12,0,0,0,162
Dummer,,,7,10,0,2,0,0,0,19
Dunbarton,,,78,62,36,44,4,5,0,229
Durham,,,51,73,162,23,6,1,1,317
"E. Kingston",,,85,66,41,10,0,3,0,205
Easton,,,14,7,5,8,0,0,0,34
Eaton,,,3,26,1,4,9,3,1,47
Effingham,,,36,32,23,12,3,8,0,114
Ellsworth,,,1,5,2,0,0,0,0,8
Enfield,,,73,94,32,41,4,4,1,249
Epping,,,121,150,51,44,7,5,0,378
Epsom,,,99,63,89,53,5,6,2,317
Errol,,,5,15,3,3,0,2,0,28
Exeter,,,348,230,217,68,16,14,0,893
Farmington,,,70,52,39,9,8,3,0,181
Fitzwilliam,,,39,47,43,6,3,4,1,143
Francestown,,,64,79,26,20,2,1,0,192
Franconia,,,44,38,9,7,5,0,0,103
Franklin,,,169,77,142,46,14,5,0,453
Freedom,,,73,51,17,12,6,6,0,165
Fremont,,,52,74,57,34,3,4,0,224
Gilford,,,219,177,79,46,9,5,0,535
Gilmanton,,,89,56,55,19,0,2,0,221
