City/Town,Ward,Pct,"Alf E. Jacobson",Write-Ins,"Total Votes Cast"
,,,
Antrim,,,187,0,187
Bennington,,,88,0,88
Boscawen,,,223,0,223
Bradford,,,225,0,225
Deering,,,69,0,69
Francestown,,,151,3,154
Franklin,1,1,117,0,117
Franklin,2,1,64,0,64
Franklin,3,1,200,1,201
Greenfield,,,74,0,74
Henniker,,,256,0,256
Hillsborough,,,263,0,263
Hopkinton,,,726,0,726
"New London",,,562,6,568
Newbury,,,170,0,170
Salisbury,,,75,0,75
Sutton,,,137,0,137
Warner,,,308,0,308
Webster,,,97,0,97
Wilmot,,,83,0,83
Windsor,,,14,0,14
TOTALS,,,"4,089",10,"4,099"
