City/Town,,,"Warren B. Rudman","Endicott Peabody","Bruce L. Valley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,141,82,10,0,233
Albany,,,72,39,3,0,114
Alexandria,,,157,41,9,0,207
Allenstown,,,515,349,39,0,903
Alstead,,,229,185,8,0,422
Alton,,,730,182,37,0,949
Amherst,,,"1,733",490,149,0,"2,372"
Andover,,,305,201,23,0,529
Antrim,,,373,135,62,0,570
Ashland,,,293,101,12,0,406
Atkinson,,,832,277,40,0,"1,149"
Auburn,,,646,210,23,0,879
Barnstead,,,466,190,33,0,689
Barrington,,,760,443,1,0,"1,204"
Bartlett,,,441,165,20,0,626
Bath,,,161,38,8,0,207
Bedford,,,"2,696",657,167,0,"3,520"
Belmont,,,660,287,30,0,977
Bennington,,,143,59,47,0,249
Benton,,,34,4,6,0,44
Berlin,,,"2,074","1,177",64,0,"3,315"
Bethlehem,,,294,121,33,0,448
Boscawen,,,475,193,36,0,704
Bow,,,"1,199",282,31,0,"1,512"
Bradford,,,264,138,32,0,434
Brentwood,,,426,159,26,0,611
Bridgewater,,,163,60,6,0,229
Bristol,,,493,115,37,0,645
Brookfield,,,125,32,6,0,163
Brookline,,,328,163,18,0,509
Campton,,,361,79,10,0,450
Canaan,,,342,199,18,0,559
Candia,,,668,184,60,0,912
Canterbury,,,341,216,8,0,565
Carroll,,,126,51,10,0,187
"Center Harbor",,,195,64,9,0,268
Charlestown,,,569,310,80,0,959
Chatham,,,41,12,1,0,54
Chester,,,536,131,24,0,691
Chesterfield,,,451,251,0,0,702
Chichester,,,300,135,32,0,467
Claremont,,,"1,887","1,364",90,0,"3,341"
Clarksville,,,34,7,2,0,43
Colebrook,,,390,66,11,0,467
Columbia,,,79,18,1,0,98
Concord,,,"5,056","3,224",301,0,"8,581"
Conway,,,"1,179",383,83,0,"1,645"
Cornish,,,324,179,18,0,521
Croydon,,,72,32,2,0,106
Dalton,,,125,44,6,0,175
Danbury,,,140,65,7,0,212
Danville,,,340,125,13,0,478
Deerfield,,,477,184,40,0,701
Deering,,,179,75,19,0,273
Derry,,,"2,505","1,088",264,0,"3,857"
Dixville,,,22,4,0,0,26
Dorchester,,,58,29,3,0,90
Dover,,,"3,370","2,239",281,0,"5,890"
Dublin,,,270,148,37,0,455
Dummer,,,57,18,3,0,78
Dunbarton,,,297,117,19,0,433
Durham,,,"1,114",821,52,0,"1,987"
"E. Kingston",,,236,115,8,0,359
Easton,,,55,23,2,0,80
Eaton,,,89,21,0,0,110
Effingham,,,129,55,2,0,186
Ellsworth,,,17,8,1,0,26
Enfield,,,326,203,40,0,569
Epping,,,641,303,49,0,993
Epsom,,,530,199,35,0,764
Errol,,,81,23,1,0,105
Exeter,,,"1,945","1,063",183,0,"3,191"
Farmington,,,571,292,40,0,903
Fitzwilliam,,,296,167,14,0,477
Francestown,,,263,122,15,0,400
Franconia,,,218,82,7,0,307
Franklin,,,"1,230",577,43,0,"1,850"
Freedom,,,266,63,4,0,333
Fremont,,,328,113,29,0,470
Gilford,,,"1,275",389,25,0,"1,689"
Gilmanton,,,391,224,22,0,637
Gilsum,,,94,56,5,0,155
Goffstown,,,"2,262",876,162,0,"3,300"
Gorham,,,511,352,19,0,882
Goshen,,,94,85,5,0,184
Grafton,,,129,66,11,0,206
Grantham,,,285,91,24,0,400
Greenfield,,,176,33,23,0,232
Greenland,,,558,240,44,0,842
Greenville,,,258,133,22,0,413
Groton,,,71,30,5,0,106
Hampstead,,,925,348,46,0,"1,319"
Hampton,,,"2,167","1,536",161,0,"3,864"
"Hampton Falls",,,383,191,38,0,612
Hancock,,,375,161,38,0,574
Hanover,,,945,994,56,0,"1,995"
Harrisville,,,125,160,3,0,288
"Hart's Location",,,10,2,0,0,12
Haverhill,,,677,140,26,0,843
Hebron,,,128,23,5,0,156
Henniker,,,535,318,43,0,896
Hill,,,123,54,3,0,180
Hillsborough,,,556,227,68,0,851
Hinsdale,,,315,324,8,0,647
Holderness,,,370,88,13,0,471
Hollis,,,"1,174",642,63,0,"1,879"
Hooksett,,,"1,370",432,72,0,"1,874"
Hopkinton,,,"1,117",496,10,0,"1,623"
Hudson,,,"1,319","1,035",226,0,"2,580"
Jackson,,,171,74,5,0,250
Jaffrey,,,807,384,56,0,"1,247"
Jefferson,,,225,44,9,0,278
Keene,,,"2,540","2,385",179,0,"5,104"
Kensington,,,320,233,23,0,576
Kingston,,,766,321,68,0,"1,155"
Laconia,,,"2,415","1,065",108,0,"3,588"
Lancaster,,,470,160,11,0,641
Landaff,,,51,10,4,0,65
Langdon,,,85,28,4,0,117
Lebanon,,,"1,362",868,85,0,"2,315"
