City/Town,Ward,Pct,"Judd Gregg","Bernard A. Streeter, Jr","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,464,351,0,0,815
Brookline,,,57,95,0,0,152
Chesterfield,,,92,109,0,0,201
Dublin,,,74,89,0,0,163
Fitzwilliam,,,143,80,0,0,223
Goffstown,,,245,621,0,0,866
Greenfield,,,98,27,0,0,125
Greenville,,,32,71,0,0,103
Harrisville,,,42,31,0,0,73
Hinsdale,,,32,124,0,0,156
Hollis,,,363,141,0,0,504
Jaffrey,,,183,195,0,0,378
Keene,1,1,124,146,0,0,270
Keene,2,1,137,172,0,0,309
Keene,3,1,145,177,0,0,322
Keene,4,1,328,292,0,3,623
Keene,5,1,213,204,0,0,417
Lyndeborough,,,62,59,0,0,121
Marlborough,,,111,79,0,0,190
Mason,,,49,26,0,0,75
Merrimack,,,337,413,0,3,753
Milford,,,279,388,0,0,667
"Mont Vernon",,,64,60,0,0,124
Nashua,1,1,241,189,0,0,430
Nashua,2,1,417,208,0,0,625
Nashua,3,1,188,105,0,0,293
Nashua,4,1,78,43,0,0,121
Nashua,5,1,66,89,0,0,155
Nashua,6,1,110,81,0,0,191
Nashua,7,1,93,78,0,0,171
Nashua,8,1,259,196,0,0,455
Nashua,9,1,134,102,0,0,236
"New Boston",,,121,92,0,0,213
"New Ipswich",,,51,151,0,0,202
Peterborough,,,525,355,0,0,880
Richmond,,,33,40,0,0,73
Rindge,,,74,153,0,0,227
Roxbury,,,12,9,0,0,21
Sharon,,,34,6,0,0,40
Swanzey,,,165,201,0,0,366
Temple,,,51,85,0,0,136
Troy,,,28,45,0,0,73
Wilton,,,136,119,0,0,255
Winchester,,,64,95,0,0,159
TOTALS,,,"6,554","6,392",0,6,"12,952"
