City/Town,,,"John S. Barnes, Jr","Corey E. Corbin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,060",960,1,"2,021"
Brentwood,,,"1,146",758,1,"1,905"
Chester,,,"1,620",754,3,"2,377"
Chichester,,,756,550,1,"1,307"
Danville,,,"1,229",787,1,"2,017"
Deerfield,,,"1,394",831,0,"2,225"
Epsom,,,"1,330",866,0,"2,196"
Fremont,,,"1,177",685,1,"1,863"
Northwood,,,"1,177",851,2,"2,030"
Pittsfield,,,"1,064",684,0,"1,748"
Raymond,,,"2,895","1,627",6,"4,528"
Sandown,,,"1,589","1,063",0,"2,652"
TOTALS,,,"16,437","10,416",16,"26,869"
