City/Town,,,"Ralph W. Torr","Earle Goodwin","Sheridan T. Brown",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,205,206,183,0,594
Dover,,,644,759,574,0,"1,977"
Durham,,,219,209,190,0,618
Farmington,,,132,125,115,0,372
Lee,,,140,136,124,0,400
Madbury,,,75,78,73,0,226
Middleton,,,37,30,28,0,95
Milton,,,83,74,64,0,221
"New Durham",,,83,79,77,0,239
Rochester,,,624,502,442,0,"1,568"
Rollinsford,,,70,72,68,0,210
Somersworth,,,215,211,202,0,628
Strafford,,,112,116,104,0,332
TOTALS,,,"2,639","2,597","2,244",0,"7,480"
