City/Town,Ward,Pct,"Paul J. Dumont","Ronald Chagnon","George Maglaras","Earle Goodwin","Cal Schroeder",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,259,215,221,208,3,6,912
Dover,1,1,164,128,168,178,0,1,639
Dover,2,1,158,119,149,184,2,5,617
Dover,3,1,227,203,224,231,1,0,886
Dover,4,1,222,181,204,253,0,2,862
Dover,5,1,153,131,141,189,2,0,616
Dover,6,1,170,141,168,185,0,1,665
Durham,,,339,349,323,331,0,4,"1,346"
Farmington,,,153,236,135,101,0,1,626
Lee,,,210,186,174,183,0,0,753
Madbury,,,87,82,93,80,0,0,342
Middleton,,,43,68,30,36,0,0,177
Milton,,,118,118,99,69,0,0,404
"New Durham",,,68,78,56,42,0,0,244
Rochester,1,1,212,197,154,132,0,0,695
Rochester,2,1,193,160,144,103,1,1,602
Rochester,3,1,168,135,130,83,0,1,517
Rochester,4,1,220,177,171,88,0,0,656
Rochester,5,1,183,161,156,109,1,0,610
Rochester,6,1,148,115,110,70,0,0,443
Rollinsford,,,114,116,101,89,0,0,420
Somersworth,1,1,104,95,83,57,0,1,340
Somersworth,2,1,96,79,74,55,0,0,304
Somersworth,3,1,95,86,76,58,0,0,315
Somersworth,4,1,132,112,99,83,0,0,426
Somersworth,5,1,110,92,105,58,0,0,365
Strafford,,,136,142,131,117,1,0,527
TOTALS,,,"4,282","3,902","3,719","3,372",11,23,"15,309"
