City/Town,Ward,Pct,"Robert J. Watson","George Maglaras","Deanna S. Rollo",Cintavey,Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,7,7,3,0,0,17
Dover,1,1,0,2,0,1,0,3
Dover,2,1,4,8,2,4,0,18
Dover,3,1,6,12,5,0,0,23
Dover,4,1,7,13,6,1,0,27
Dover,5,1,4,7,1,3,0,15
Dover,6,1,4,4,2,17,0,27
Farmington,,,4,2,2,0,0,8
Lee,,,0,1,0,0,0,1
Middleton,,,1,2,1,0,0,4
Milton,,,2,4,1,0,0,7
"New Durham",,,0,2,1,0,0,3
Rochester,1,1,67,10,5,0,0,82
Rochester,2,1,95,2,1,0,0,98
Rochester,3,1,53,2,1,0,0,56
Rochester,4,1,58,4,0,0,0,62
Rochester,5,1,57,3,2,0,0,62
Rochester,6,1,43,3,1,0,0,47
Rollinsford,,,0,2,0,0,0,2
Somersworth,1,1,0,0,0,0,0,0
Somersworth,2,1,0,0,0,4,0,4
Somersworth,3,1,0,0,0,0,0,0
Somersworth,4,1,1,1,1,0,0,3
Somersworth,5,1,2,2,2,0,0,6
Strafford,,,2,4,1,0,0,7
TOTALS,,,417,97,38,30,0,582
