City/Town,Ward,Pct,"Michael McCord","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,417,0,0,417
Auburn,,,230,0,0,230
Brentwood,,,291,0,0,291
Candia,,,190,1,1,192
Chester,,,234,0,1,235
Danville,,,166,0,0,166
Deerfield,,,235,1,0,236
Derry,,,"1,112",0,0,"1,112"
"E. Kingston",,,159,0,0,159
Epping,,,363,0,0,363
Exeter,,,"1,424",0,0,"1,424"
Fremont,,,201,1,1,203
Greenland,,,386,0,0,386
Hampstead,,,419,0,0,419
Hampton,,,"1,418",2,1,"1,421"
"Hampton Falls",,,155,1,0,156
Kensington,,,191,0,0,191
Kingston,,,294,1,2,297
Londonderry,,,"1,101",1,8,"1,110"
"New Castle",,,132,0,0,132
Newfields,,,181,0,0,181
Newington,,,85,0,0,85
Newmarket,,,954,0,3,957
Newton,,,228,0,0,228
"N. Hampton",,,348,1,0,349
Northwood,,,223,0,1,224
Nottingham,,,284,0,0,284
Plaistow,,,289,2,0,291
Portsmouth,1,1,382,3,0,385
Portsmouth,2,1,483,0,2,485
Portsmouth,3,1,330,0,0,330
Portsmouth,4,1,300,0,0,300
Portsmouth,5,1,518,1,2,521
Raymond,,,364,2,1,367
Rye,,,602,0,1,603
Salem,,,"1,036",11,2,"1,049"
Sandown,,,302,0,0,302
Seabrook,,,354,0,4,358
"S. Hampton",,,78,0,0,78
Stratham,,,629,0,0,629
Windham,,,636,3,0,639
TOTALS,,,"17,724",31,30,"17,785"
