City/Town,Ward,Pct,"Eli Rivera","Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,115,0,0,115
Chesterfield,,,259,1,2,262
Dublin,,,141,0,0,141
Fitzwilliam,,,123,2,1,126
Gilsum,,,47,0,0,47
Harrisville,,,141,0,1,142
Hinsdale,,,179,1,0,180
Jaffrey,,,273,0,1,274
Keene,1,1,151,0,3,154
Keene,2,1,263,2,2,267
Keene,3,1,239,6,1,246
Keene,4,1,283,4,0,287
Keene,5,1,310,4,2,316
Marlborough,,,119,3,1,123
Marlow,,,36,1,0,37
Nelson,,,74,0,0,74
Richmond,,,88,4,0,92
Rindge,,,169,0,0,169
Roxbury,,,15,0,0,15
Stoddard,,,55,1,0,56
Sullivan,,,42,1,0,43
Surry,,,52,0,0,52
Swanzey,,,236,12,2,250
Troy,,,79,0,0,79
Walpole,,,250,0,1,251
Westmoreland,,,161,1,0,162
Winchester,,,152,2,2,156
TOTALS,,,"4,052",45,19,"4,116"
