City/Town,Ward,Pct,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,3,0,3
Brookline,,,8,0,8
Dublin,,,11,0,11
Fitzwilliam,,,1,0,1
Goffstown,,,3,0,3
Hinsdale,,,1,0,1
Keene,1,1,4,0,4
Keene,2,1,4,0,4
Keene,3,1,5,0,5
Keene,4,1,3,0,3
Keene,5,1,0,0,0
Marlborough,,,1,0,1
Mason,,,1,0,1
Merrimack,,,8,0,8
Milford,,,8,0,8
Nashua,1,1,0,0,0
Nashua,2,1,0,0,0
Nashua,3,1,0,0,0
Nashua,4,1,0,0,0
Nashua,5,1,0,0,0
Nashua,6,1,1,0,1
Nashua,7,1,3,0,3
Nashua,8,1,0,0,0
Nashua,9,1,1,0,1
"New Ipswich",,,1,0,1
Swanzey,,,9,0,9
Winchester,,,3,0,3
TOTALS,,,79,0,79
