City/Town,Ward,Pct,"Kathi L. Guay","Alan Davis",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,271,0,0,271
Andover,,,187,0,1,188
Boscawen,,,252,0,2,254
Bow,,,811,0,2,813
Bradford,,,190,0,0,190
Canterbury,,,205,0,0,205
Chichester,,,282,0,1,283
Concord,1,1,226,0,0,226
Concord,2,1,183,0,0,183
Concord,3,1,144,0,2,146
Concord,4,1,149,0,1,150
Concord,5,1,228,0,3,231
Concord,6,1,130,0,2,132
Concord,7,1,248,0,1,249
Concord,8,1,211,0,0,211
Concord,9,1,203,0,0,203
Concord,10,1,366,0,1,367
Danbury,,,105,0,0,105
Dunbarton,,,327,0,0,327
Epsom,,,377,0,1,378
Franklin,1,1,237,0,0,237
Franklin,2,1,144,0,1,145
Franklin,3,1,211,0,0,211
Henniker,,,294,0,0,294
Hill,,,106,0,0,106
Hooksett,,,"1,118",0,2,"1,120"
Hopkinton,,,513,0,0,513
Loudon,,,496,0,1,497
"New London",,,541,0,0,541
Newbury,,,246,0,0,246
Northfield,,,341,0,0,341
Pembroke,,,464,0,0,464
Pittsfield,,,281,0,0,281
Salisbury,,,131,0,0,131
Sutton,,,180,0,1,181
Warner,,,266,0,0,266
Webster,,,156,0,1,157
Wilmot,,,127,0,0,127
TOTALS,,,"10,947",0,23,"10,970"
