City/Town,,,"Roger Tilton",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,115,0,115
Chesterfield,,,224,1,225
Dublin,,,169,0,169
Fitzwilliam,,,125,0,125
Gilsum,,,42,0,42
Harrisville,,,165,0,165
Hinsdale,,,155,0,155
Jaffrey,,,285,0,285
Keene,,,"1,610",10,"1,620"
Marlborough,,,179,0,179
Marlow,,,44,0,44
Nelson,,,102,1,103
Richmond,,,74,0,74
Rindge,,,179,0,179
Roxbury,,,20,0,20
Stoddard,,,85,0,85
Sullivan,,,55,1,56
Surry,,,53,0,53
Swanzey,,,306,2,308
Troy,,,77,0,77
Walpole,,,320,1,321
Westmoreland,,,130,1,131
Winchester,,,155,0,155
TOTALS,,,"4,669",17,"4,686"
