City/Town,,,"Mark Hounsell","Betty Jo Taffe",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,"General Election"
Alexandria,,,185,0,0,185
Bath,,,167,6,0,173
Benton,,,37,0,0,37
Bridgewater,,,190,5,0,195
Bristol,,,568,5,0,573
Danbury,,,191,0,0,191
Dorchester,,,75,5,0,80
Easton,,,67,0,0,67
Ellsworth,,,15,3,0,18
Groton,,,92,1,0,93
Haverhill,,,721,0,0,721
Hebron,,,131,5,0,136
Hill,,,150,0,0,150
Landaff,,,54,0,0,54
Lincoln,,,245,0,0,245
Lisbon,,,281,0,0,281
Littleton,,,977,0,0,977
Lyman,,,83,0,0,83
Monroe,,,220,1,0,221
"New Hampton",,,236,14,0,250
Orford,,,192,0,0,192
Piermont,,,150,5,0,155
Plymouth,,,857,54,0,911
Rumney,,,331,0,0,331
Sanbornton,,,539,1,0,540
Thornton,,,258,4,0,262
Tilton,,,614,3,0,617
Warren,,,128,0,0,128
"Waterville Valley",,,47,1,0,48
Wentworth,,,123,7,0,130
Woodstock,,,161,3,0,164
TOTALS,,,"8,085",123,0,"8,208"
